"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748054","Saturday Warm-Up","Practice","2024-03-02 14:20:00 UTC","2024-03-02 14:26:03 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Casner","1","1","3","Masters","1","1","","","","0","6","370.837","4","53.738","0.0","0.0","0.0","0","Columbia  SC"
"Ron Klys","2","2","9","Masters","8","8","0.099","","0.099","0 Laps","6","354.545","6","53.837","0.0","0.0","0.0","0","High springs  FL"
"Valdeno Brito","3","3","77","Masters","19","19","0.002","","0.101","13.951","6","384.788","5","53.839","0.0","0.0","0.0","0","Weston  FL"
"Wade Lynn","4","4","28","Masters","0","","0.043","","0.144","7:44.555","6","835.392","5","53.882","0.0","0.0","0.0","0","Tampa  FL"
"Robert Ross","5","5","01","Masters","2","2","0.036","","0.180","0 Laps","6","352.257","2","53.918","0.0","0.0","0.0","0","Pittsburgh  PA"
"Kevin May","6","6","484","Masters","3","3","0.165","","0.345","0 Laps","6","352.427","4","54.083","0.0","0.0","0.0","0","Brantford  ON"
"Alex Cullenen","7","7","32","Masters","4","4","0.079","","0.424","0 Laps","6","353.769","6","54.162","0.0","0.0","0.0","0","Curtice  OH"
"Anthony Colandro","8","8","45","Masters","0","","0.042","","0.466","7:43.242","6","834.079","6","54.204","0.0","0.0","0.0","0","Hicksville  NY"
"Tim Skinner","9","9","23","Masters","0","","0.024","","0.490","7:42.928","6","833.765","6","54.228","0.0","0.0","0.0","0","Concord  NC"
"Eli Yanko","10","10","470","Masters","0","","0.091","","0.581","5:52.299","4","723.136","2","54.319","0.0","0.0","0.0","0","Thornhill  ON"
