"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748075","Feature","Race","2024-03-03 18:25:00 UTC","2024-03-03 18:39:45 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Light","1","1","0.815","","1:30.149","0","16","819.675","5","46.979","0.0","0.0","0.0","0","Waycross  GA"
"James Overbeck","2","2","48","Senior Light","5","5","0.041","","1:30.190","0.041","16","819.716","6","46.997","0.0","0.0","0.0","0","Cincinnati  OH"
"Colin Warren","3","3","711","Senior Light","6","6","36.862","","1:29.334","0 Laps","16","818.86","5","46.956","0.0","0.0","0.0","0","Naples  FL"
"Pauly Massimino","4","4","40","Senior Light","8","8","5.247","","1:35.437","5.288","16","824.963","9","47.068","0.0","0.0","0.0","0","Indian trail  NC"
"Connor Zilisch","5","5","71","Senior Light","3","3","0.292","","1:35.729","5.58","16","825.255","4","47.204","0.0","0.0","0.0","0","Mooresville  NC"
"Brady Atwood","6","6","6","Senior Light","25","25","0.158","","1:35.887","5.738","16","825.413","14","47.057","0.0","0.0","0.0","0","Eldersburg  MD"
"Ronnie Klys","7","7","7","Senior Light","9","9","0.228","","1:36.115","5.966","16","825.641","4","46.942","0.0","0.0","0.0","0","High springs  FL"
"Eli Fox","8","8","01","Senior Light","15","15","0.217","","1:36.332","6.183","16","825.858","3","47.065","0.0","0.0","0.0","0","Indianapolis  IN"
"Dylan Amundsen","9","9","136","Senior Light","17","17","1.033","","1:37.365","7.216","16","826.891","3","46.923","0.0","0.0","0.0","0","Brooksville  FL"
"Addison Ianniello","10","10","46","Senior Light","14","14","0.235","","1:37.600","7.451","16","827.126","14","47.16","0.0","0.0","0.0","0","Lewis Center  OH"
"Christopher Mckeithan","11","11","19","Senior Light","26","26","0.112","","1:37.712","7.563","16","827.238","4","46.997","0.0","0.0","0.0","0","Gastonia  NC"
"Emily DeMaster","12","12","87","Senior Light","18","18","0.728","","1:38.440","8.291","16","827.966","7","47.011","0.0","0.0","0.0","0","Oostburg  WI"
"Camryn Reed","13","13","609","Senior Light","27","27","0.093","","1:38.533","8.384","16","828.059","5","46.921","0.0","0.0","0.0","0","Youngsville  LA"
"Nicky Palladino","14","14","78","Senior Light","7","7","0.321","","1:38.854","8.705","16","828.38","6","47.353","0.0","0.0","0.0","0","concord  ON"
"Gianluca Savaglio","15","15","399","Senior Light","13","13","1.292","","1:40.146","9.997","16","829.672","4","47.049","0.0","0.0","0.0","0","Woodbridge  ON"
"Kevin King","16","16","41","Senior Light","29","29","0.156","","1:40.302","10.153","16","829.828","3","47.139","0.0","0.0","0.0","0"
"Kelvin Xing","17","17","666","Senior Light","10","10","52.472","","52.472","0 Laps","16","781.998","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Will Loller","18","18","10","Senior Light","31","31","","","","0 Laps","16","729.526","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Jaden Harry","19","19","382","Senior Light","33","33","0.446","","1:40.748","10.599","16","830.274","6","47.218","0.0","0.0","0.0","0","Richmond Hill  ON"
"Brent Crews","20","20","70","Senior Light","20","20","2.673","","1:43.421","13.272","16","832.947","4","47.334","0.0","0.0","0.0","0","Mooresville  NC"
"Jared Clarke","21","21","16","Senior Light","38","38","1.128","","1:44.549","14.4","16","834.075","14","47.142","0.0","0.0","0.0","0","Madison  VA"
"Colin Aitken","22","22","11","Senior Light","35","35","0.226","","1:44.775","14.626","16","834.301","3","47.275","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jayden Kraus","23","23","13","Senior Light","30","30","0.077","","1:44.852","14.703","16","834.378","16","47.119","0.0","0.0","0.0","0","Mt Washington  KY"
"Kody Johnson","24","24","151","Senior Light","37","37","0.506","","1:45.358","15.209","16","834.884","4","47.367","0.0","0.0","0.0","0","Hubbard  OH"
