"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747993","Feature","Race","2024-03-03 16:45:00 UTC","2024-03-03 16:59:32 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Carter McMurray","1","1","840","Junior","3","3","","","","0","16","815.204","8","47.385","0.0","0.0","0.0","0","Mooresville  NC"
"Brayden Domont","2","2","324","Junior","6","6","0.064","","0.064","0.064","16","815.268","6","47.415","0.0","0.0","0.0","0","Bourbonnais  IL"
"Henry Taylor","3","3","810","Junior","4","4","0.725","","0.789","0.789","16","815.993","7","47.356","0.0","0.0","0.0","0","Boston  MA"
"Christopher Wakefield","4","4","811","Junior","7","7","4.901","","5.690","5.69","16","820.894","5","47.798","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Lucas Thek","5","5","52","Junior","5","5","0.215","","5.905","5.905","16","821.109","6","47.762","0.0","0.0","0.0","0","Miami  FL"
"Sam Tutwiler","6","6","9","Junior","2","2","2.479","","8.384","8.384","16","823.588","5","47.954","0.0","0.0","0.0","0","Fishers  IN"
"Nathan Dupuis","7","7","669","Junior","8","8","2.306","","10.690","10.69","16","825.894","12","47.987","0.0","0.0","0.0","0","Harrow  ON"
"Brady Schad","8","8","865","Junior","11","11","0.176","","10.866","10.866","16","826.07","6","47.881","0.0","0.0","0.0","0","Plymouth  WI"
"Holden Harder","9","9","57","Junior","9","9","0.111","","10.977","10.977","16","826.181","6","47.923","0.0","0.0","0.0","0","Madison  WI"
"Cade Jaeger","10","10","64","Junior","33","33","0.930","","11.907","11.907","16","827.111","14","47.773","0.0","0.0","0.0","0","Kewaskum  WI"
"Sebastian Day","11","11","210","Junior","16","16","0.563","","12.470","12.47","16","827.674","9","48.034","0.0","0.0","0.0","0","Little Britain  ON"
"Caleb Tarter","12","12","5","Junior","20","20","0.124","","12.594","12.594","16","827.798","14","47.783","0.0","0.0","0.0","0","Winchester  IN"
"Peyton Worm","13","13","224","Junior","12","12","0.251","","12.845","12.845","16","828.049","8","48.042","0.0","0.0","0.0","0","Easton  MD"
"Muskaan Sattaur","14","14","204","Junior","22","22","3.864","","16.709","16.709","16","831.913","3","48.096","0.0","0.0","0.0","0","Brampton  ON"
"J.J. ONeil","15","15","92","Junior","10","10","0.027","","16.736","16.736","16","831.94","6","48.14","0.0","0.0","0.0","0","Hudson  OH"
"Anthony Louis","16","16","183","Junior","14","14","0.537","","17.273","17.273","16","832.477","13","48.306","0.0","0.0","0.0","0","Haymarket  VA"
"Will Wilke","17","17","84","Junior","30","30","0.951","","18.224","18.224","16","833.428","12","47.869","0.0","0.0","0.0","0","Chelsea  MI"
"Hudson Jack Urlin","18","18","214","Junior","13","13","0.066","","18.290","18.29","16","833.494","12","47.798","0.0","0.0","0.0","0","Komoka  ON"
"Paulie D Hart","19","19","116","Junior","21","21","0.707","","18.997","18.997","16","834.201","12","48.117","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Adriano Yannuzzi","20","20","411","Junior","32","32","0.144","","19.141","19.141","16","834.345","13","48.001","0.0","0.0","0.0","0","Clearwater  FL"
"Max Franceschelli","21","21","251","Junior","23","23","0.673","","19.814","19.814","16","835.018","14","48.055","0.0","0.0","0.0","0","Windsor  ON"
"Jacob Schaible","22","22","821","Junior","17","17","0.977","","20.791","20.791","16","835.995","7","48.4","0.0","0.0","0.0","0","Cleves  OH"
"Colby Jackson","23","23","137","Junior","26","26","0.090","","20.881","20.881","16","836.085","12","47.896","0.0","0.0","0.0","0","Lawtey  FL"
"Carter Barkis","24","24","10","Junior","45","45","0.075","","20.956","20.956","16","836.16","9","47.943","0.0","0.0","0.0","0","Fort Myers  FL"
"Oliver Paludo","25","25","7","Junior","25","25","1.383","","22.339","22.339","16","837.543","8","48.374","0.0","0.0","0.0","0","Mooresville  NC"
"Ryder Brown","26","26","286","Junior","27","27","0.224","","22.563","22.563","16","837.767","4","48.186","0.0","0.0","0.0","0","Carrying Place  ON"
"Alyssa Vascocu","27","27","07","Junior","35","35","0.089","","22.652","22.652","16","837.856","14","48.256","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Nicholas Capilongo","28","28","269","Junior","41","41","0.017","","22.669","22.669","16","837.873","13","48.248","0.0","0.0","0.0","0","Aurora  ON"
"Evan Benoit","29","29","305","Junior","38","38","6.933","","29.602","29.602","16","844.806","3","48.382","0.0","0.0","0.0","0","Kankakee  IL"
"Keelan Tourigny","30","30","888","Junior","34","34","0.461","","30.063","30.063","16","845.267","8","48.603","0.0","0.0","0.0","0","Valencia  PA"
"Alex Miller","31","31","40","Junior","37","37","0.101","","30.164","30.164","16","845.368","12","48.158","0.0","0.0","0.0","0","Hanover  MA"
"Walker Yarnot","32","32","122","Junior","48","48","0.082","","30.659","30.659","16","845.863","14","48.445","0.0","0.0","0.0","0","Cleveland  NC"
