"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","1.3 - Senior Heavy","1073748007","Heat 1 (Even Qualifiers)","Race","2024-03-02 19:52:00 UTC","2024-03-02 20:00:33 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ronnie Klys","1","1","7","Senior Heavy","4","4","","","","0","10","486.285","4","48.12","0.0","0.0","0.0","0","High springs  FL"
"Junior Downs","2","2","122","Senior Heavy","6","6","2.027","","2.027","2.027","10","488.312","5","48.077","0.0","0.0","0.0","0","Clearwater  FL"
"Aiden White","3","3","999","Senior Heavy","3","3","0.618","","2.645","2.645","10","488.93","4","48.036","0.0","0.0","0.0","0","Palm Coast  FL"
"Sean Meier","4","4","030","Senior Heavy","1","1","0.065","","2.710","2.71","10","488.995","4","48.262","0.0","0.0","0.0","0","St Augustine  FL"
"Ryan Bennett","5","5","110","Senior Heavy","5","5","0.283","","2.993","2.993","10","489.278","2","48.204","0.0","0.0","0.0","0","Crownsville  MD"
"Bryce Downs","6","6","22","Senior Heavy","13","13","1.314","","4.307","4.307","10","490.592","7","48.173","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Mikey Bowlin","7","7","626","Senior Heavy","8","8","0.293","","4.600","4.6","10","490.885","2","48.297","0.0","0.0","0.0","0","Bastrop  TX"
"Logan Stephens","8","8","53","Senior Heavy","12","12","0.488","","5.088","5.088","10","491.373","4","48.215","0.0","0.0","0.0","0","Rushville  IN"
"William Lessig","9","9","331","Senior Heavy","24","24","0.394","","5.482","5.482","10","491.767","3","48.363","0.0","0.0","0.0","0","Ridgeland  SC"
"Ryan Spierowski","10","10","16","Senior Heavy","10","10","0.297","","5.779","5.779","10","492.064","9","48.453","0.0","0.0","0.0","0","Mooresville  NC"
"Elmer Edmonson","11","11","107","Senior Heavy","2","2","5.018","","10.797","10.797","10","497.082","5","48.121","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jesse Clossey","12","12","60","Senior Heavy","14","14","0.107","","10.904","10.904","10","497.189","2","48.644","0.0","0.0","0.0","0","Orfordville  WI"
"Nikolas Kiefer","13","13","5","Senior Heavy","11","11","1.007","","11.911","11.911","10","498.196","7","48.785","0.0","0.0","0.0","0","Troutman  NC"
"Ryan Curtin","14","14","37","Senior Heavy","17","17","1.246","","13.157","13.157","10","499.442","3","48.792","0.0","0.0","0.0","0","Atlanta  GA"
"Alexander Savaglio","15","15","390","Senior Heavy","18","18","0.093","","13.250","13.25","10","499.535","9","48.994","0.0","0.0","0.0","0","Maple  ON"
"Bryce Frank","16","16","017","Senior Heavy","20","20","2.454","","15.704","15.704","10","501.989","3","48.548","0.0","0.0","0.0","0","Richmond  TX"
"Brandin Moore","17","17","808","Senior Heavy","22","22","0.265","","15.969","15.969","10","502.254","6","48.877","0.0","0.0","0.0","0","Alton  IL"
"Brad Davis","18","18","18","Senior Heavy","16","16","0.390","","16.359","16.359","10","502.644","6","48.829","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nick Jones","19","19","25","Senior Heavy","15","15","0.425","","16.784","16.784","10","503.069","4","48.893","0.0","0.0","0.0","0","Concord  NC"
"Owen Mahle","20","20","148","Senior Heavy","23","23","3.380","","20.164","20.164","10","506.449","5","48.388","0.0","0.0","0.0","0","Rootstown  OH"
"Katie McDaniel","21","21","99","Senior Heavy","25","25","4.842","","25.006","25.006","10","511.291","3","49.681","0.0","0.0","0.0","0"
"Noah Rivers","22","22","224","Senior Heavy","21","21","","","DNF","3 Laps","7","355.216","6","48.892","0.0","0.0","0.0","0","Macon  GA"
"Anthony Colandro","23","23","45","Senior Heavy","19","19","","","DNF","8 Laps","2","113.661","2","50.603","0.0","0.0","0.0","0","Hicksville  NY"
"Aspen Kellner","24","24","368","Senior Heavy","26","26","","","DNF","9 Laps","1","70.745","1","67.262","0.0","0.0","0.0","0","Craley  PA"
"Valdeno Brito","25","25","77","Senior Heavy","9","9","","","DQ","7.23","10","493.515","5","48.6","0.0","0.0","0.0","0"
"Collin Miller","26","26","08","Senior Heavy","7","7","","","DQ","13.95","10","500.235","3","48.624","0.0","0.0","0.0","0","Whiteford  MD"
