"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","1.7 - Sportsman","1073748052","Sunday Warm-Up","Practice","2024-03-03 15:58:00 UTC","2024-03-03 16:03:57 UTC","FINAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Ives","1","1","448","Sportsman (10-13)","4","4","","","","0","7","380.135","7","48.933","0.0","0.0","0.0","0","Davidson  NC"
"AJ Stoner","2","2","14","Sportsman (10-13)","6","6","0.140","","0.140","1 Lap","6","328.642","3","49.073","0.0","0.0","0.0","0","Columbus  IN"
"Kegan Irwin","3","3","92","Sportsman (10-13)","15","","0.997","","1.137","9.043","2","389.178","2","50.07","0.0","0.0","0.0","0","Pontypool  ON"
"Andrew Adams","4","4","41","Sportsman (10-13)","3","3","2.459","","3.596","19.316","7","399.451","2","52.529","0.0","0.0","0.0","0","Milton  ON"
"Lincoln Massey","5","5","7","Sportsman (10-13)","2","2","0.138","","3.734","19.394","7","399.529","3","52.667","0.0","0.0","0.0","0","Monroe  GA"
"Jake Maloney","6","6","516","Sportsman (10-13)","8","8","0.118","","3.852","25.174","7","405.309","3","52.785","0.0","0.0","0.0","0","Plymouth  MA"
"Xander Matias","7","7","96","Sportsman (10-13)","9","9","0.602","","4.454","2 Laps","5","302.862","2","53.387","0.0","0.0","0.0","0","Chevy Chase  MD"
"Wyatt Fink","8","8","166","Sportsman (10-13)","5","5","0.151","","4.605","29.369","7","409.504","1","53.538","0.0","0.0","0.0","0","Nanticoke  PA"
"Riley Dobbelaer","9","9","488","Sportsman (10-13)","1","1","0.018","","4.623","24.596","7","404.731","5","53.556","0.0","0.0","0.0","0","Fort mill  SC"
"Trace Rosinski","10","10","07","Sportsman (10-13)","13","13","0.379","","5.002","1 Lap","6","360.864","2","53.935","0.0","0.0","0.0","0","Youngsville  NC"
"Emma Shuman","11","11","184","Sportsman (10-13)","7","7","0.345","","5.347","1 Lap","6","362.328","2","54.28","0.0","0.0","0.0","0","Gainesville  GA"
"Matthew Hollen","12","12","09","Sportsman (10-13)","11","11","0.113","","5.460","1 Lap","6","361.733","2","54.393","0.0","0.0","0.0","0","Port Washington  OH"
"Nicolaas Moes","13","13","37","Sportsman (10-13)","10","10","0.130","","5.590","1 Lap","6","361.55","2","54.523","0.0","0.0","0.0","0","South Riding  VA"
"Owen Solomon","14","14","66","Sportsman (10-13)","12","12","0.196","","5.786","1 Lap","6","373.149","2","54.719","0.0","0.0","0.0","0","Oakville  ON"
"William Rossetti","15","15","109","Sportsman (10-13)","14","14","0.481","","6.267","1 Lap","6","373.192","1","55.2","0.0","0.0","0.0","0","Laval  QC"
"Ryan Hall","16","16","19","Sportsman (10-13)","0","","","","","7 Laps","0","41.224","0","0.0","0.0","0.0","0.0","0","Hampton  GA"
"Emmitt Goffaux","17","17","3","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keymar  MD"
"Lanie Thigpen","18","18","12","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Jonathan Borre","19","19","28","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Holden Myers","20","20","36","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver  NC"
"Jake Boris","21","21","036","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aldie  VA"
"Cooper Mull","22","22","52","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  IN"
"Cade Wolfe","23","23","54","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Colton McQuade","24","24","77","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Annapolis  MD"
"Alyssa Eddy","25","25","100","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Michael  MN"
"Daniel Draganov","26","26","151","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
"Bowen Greene","27","27","444","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
