"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748024","Saturday Warm-Up","Practice","2024-03-02 13:48:00 UTC","2024-03-02 13:55:29 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Phil Pignataro","1","1","105","Legends","1","1","","","","0","6","357.155","6","54.147","0.0","0.0","0.0","0","Port Richey  FL"
"James Inscoe","2","2","117","Legends","3","3","0.947","","0.947","3 Laps","3","197.76","2","55.094","0.0","0.0","0.0","0","Deland  FL"
"Joe DeBoever","3","3","21","Legends","7","7","0.080","","1.027","2 Laps","4","257.538","4","55.174","0.0","0.0","0.0","0","South Bend  IN"
"Wayne Handzlik","4","4","55","Legends","6","6","0.031","","1.058","33.633","5","390.788","2","55.205","0.0","0.0","0.0","0","Buffalo  NY"
"Mike Todd","5","5","047","Legends","10","10","0.059","","1.117","1 Lap","5","318.176","3","55.264","0.0","0.0","0.0","0","Statesville  NC"
"Steve Lyons","6","6","409","Legends","2","2","0.103","","1.220","2 Laps","4","253.63","2","55.367","0.0","0.0","0.0","0","Carlisle  ON"
"Richard Mizener","7","7","33","Legends","5","5","0.009","","1.229","2 Laps","4","255.345","2","55.376","0.0","0.0","0.0","0","Dundas  ON"
"JD Gunn","8","8","14","Legends","8","8","0.088","","1.317","2 Laps","4","257.223","3","55.464","0.0","0.0","0.0","0","South Bend  IN"
"Raymond Brown","9","9","84","Legends","9","9","0.666","","1.983","24.436","6","381.591","6","56.13","0.0","0.0","0.0","0","Trenton  OH"
"Doug Cook","10","10","16","Legends","4","4","0.129","","2.112","4 Laps","2","144.506","2","56.259","0.0","0.0","0.0","0","Middletown  OH"
"Brian Donati","11","11","126","Legends","11","11","0.009","","2.121","24.948","6","382.103","6","56.268","0.0","0.0","0.0","0","Round Hill  VA"
"Brian Lowrey","12","12","481","Legends","12","12","0.131","","2.252","25.349","6","382.504","6","56.399","0.0","0.0","0.0","0","Lindsay  ON"
