"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","1.2 - Kid Kart","1073747995","Qualifying","Qualifying","2024-03-02 16:06:00 UTC","2024-03-02 16:11:56 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","4","4","","","","0","4","273.764","4","59.849","0.0","0.0","0.0","0","Alburtis  PA"
"Grant Heckman","2","2","222","Kid Kart","3","3","0.927","","0.927","2.537","3","276.301","1","60.776","0.0","0.0","0.0","0","Fort Dodge  IA"
"Levi Nason","3","3","225","Kid Kart","8","8","0.753","","1.680","26.263","4","300.027","4","61.529","0.0","0.0","0.0","0","Roscoe  IL"
"Nathan Stockwell","4","4","32","Kid Kart","2","2","0.069","","1.749","0 Laps","4","273.477","4","61.598","0.0","0.0","0.0","0","Oakville  ON"
"Diesel Maxwell","5","5","141","Kid Kart","1","1","0.476","","2.225","9.674","4","283.438","4","62.074","0.0","0.0","0.0","0","Greenwood  IN"
"Ethan Grinyer","6","6","4","Kid Kart","9","9","0.352","","2.577","29.625","4","303.389","2","62.426","0.0","0.0","0.0","0","Puslinch  ON"
"Marcus Dos Santos","7","7","51","Kid Kart","7","7","1.130","","3.707","24.632","4","298.396","2","63.556","0.0","0.0","0.0","0","Brampton  ON"
"Lucas Dos Santos","8","8","95","Kid Kart","6","6","0.154","","3.861","23.398","4","297.162","1","63.71","0.0","0.0","0.0","0","Oakville  ON"
"Trevor Enzor","9","9","92","Kid Kart","5","5","1.287","","5.148","23.135","4","296.899","4","64.997","0.0","0.0","0.0","0","Easton  MD"
"Koah Dozet","10","10","6","Kid Kart","11","11","0.473","","5.621","45.793","4","319.557","2","65.47","0.0","0.0","0.0","0","Burlington  ON"
"Tillerson Chung","11","11","69","Kid Kart","10","10","0.484","","6.105","46.404","4","320.168","1","65.954","0.0","0.0","0.0","0","Markham  ON"
