"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747916","Happy Hour - Group A ","Practice","2024-03-01 20:30:00 UTC","2024-03-01 20:38:02 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Peyton Worm","1","1","224","Junior","4","4","","","","0","8","489.339","7","55.992","0.0","0.0","0.0","0","Easton  MD"
"J.J. ONeil","2","2","92","Junior","1","1","0.685","","0.685","0 Laps","8","486.561","4","56.677","0.0","0.0","0.0","0","Hudson  OH"
"Carter Barkis","3","3","10","Junior","34","34","0.128","","0.813","34.096","8","523.435","8","56.805","0.0","0.0","0.0","0","Fort Myers  FL"
"Sam Tutwiler","4","4","9","Junior","6","6","0.075","","0.888","1.898","8","491.237","5","56.88","0.0","0.0","0.0","0","Fishers  IN"
"Anthony Louis","5","5","183","Junior","2","2","0.031","","0.919","0.332","8","489.671","2","56.911","0.0","0.0","0.0","0","Haymarket  VA"
"Isaac Malcuit","6","6","75","Junior","9","9","0.063","","0.982","4.177","8","493.516","7","56.974","0.0","0.0","0.0","0","Strasburg  OH"
"Colton Guiher","7","7","03","Junior","36","36","0.264","","1.246","1 Lap","7","483.928","7","57.238","0.0","0.0","0.0","0","Bellefonte  PA"
"Talon Laney","8","8","48","Junior","8","8","0.169","","1.415","26.571","8","515.91","8","57.407","0.0","0.0","0.0","0","Sevierville  TN"
"Brody Clary","9","9","19","Junior","15","15","0.049","","1.464","50.127","8","539.466","3","57.456","0.0","0.0","0.0","0","Westminster  MD"
"Brayden Domont","10","10","324","Junior","5","5","0.009","","1.473","6.798","8","496.137","2","57.465","0.0","0.0","0.0","0","Bourbonnais  IL"
"Lucas Franklin","11","11","56","Junior","3","3","0.012","","1.485","5.972","8","495.311","3","57.477","0.0","0.0","0.0","0","Jacksonville  FL"
"Keelan Tourigny","12","12","888","Junior","24","24","0.004","","1.489","24.953","8","514.292","4","57.481","0.0","0.0","0.0","0","Valencia  PA"
"Mark Raymond","13","13","83","Junior","21","21","0.098","","1.587","22.549","8","511.888","4","57.579","0.0","0.0","0.0","0","Massapequa  NY"
"Myer Lewis","14","14","410","Junior","10","10","0.024","","1.611","9.857","8","499.196","6","57.603","0.0","0.0","0.0","0","Alpharetta  GA"
"Jacob Schaible","15","15","821","Junior","7","7","0.135","","1.746","15.502","8","504.841","4","57.738","0.0","0.0","0.0","0","Cleves  OH"
"Kellen Weiss","16","16","96","Junior","22","22","0.283","","2.029","30.408","8","519.747","3","58.021","0.0","0.0","0.0","0","Babylon  NY"
"Ryder Brown","17","17","286","Junior","18","18","0.081","","2.110","18.006","8","507.345","5","58.102","0.0","0.0","0.0","0","Carrying Place  ON"
"Sebastian Day","18","18","210","Junior","17","17","0.101","","2.211","19.109","8","508.448","4","58.203","0.0","0.0","0.0","0","Little Britain  ON"
"Colby Jackson","19","19","137","Junior","35","35","0.072","","2.283","49.424","8","538.763","3","58.275","0.0","0.0","0.0","0","Lawtey  FL"
"David Francey","20","20","35","Junior","20","20","0.196","","2.479","12.428","7","501.767","4","58.471","0.0","0.0","0.0","0","Severn  ON"
"Bradi Beegle","21","21","275","Junior","13","13","0.040","","2.519","19.638","8","508.977","4","58.511","0.0","0.0","0.0","0","Lancaster  SC"
"Sydney Miller","22","22","018","Junior","30","30","0.227","","2.746","58.367","8","547.706","4","58.738","0.0","0.0","0.0","0","Whiteford  MD"
"Sophia Yonkee","23","23","23","Junior","28","28","0.127","","2.873","38.484","8","527.823","6","58.865","0.0","0.0","0.0","0","Lake Geneva  WI"
"Hudson Williams","24","24","836","Junior","12","12","0.041","","2.914","3 Laps","5","335.421","3","58.906","0.0","0.0","0.0","0","Forest Hill  MD"
"Thomas Nichols","25","25","89","Junior","26","26","0.149","","3.063","2 Laps","6","406.74","5","59.055","0.0","0.0","0.0","0","Jacksonville  FL"
"Diego De Francisco","26","26","260","Junior","25","25","0.154","","3.217","1 Lap","7","489.284","7","59.209","0.0","0.0","0.0","0","Hellertown  PA"
"Conor Burgess","27","27","416","Junior","33","33","0.153","","3.370","3 Laps","5","356.781","3","59.362","0.0","0.0","0.0","0","Indian Trail  NC"
"Caleb Tarter","28","28","5","Junior","11","11","0.105","","3.475","25.226","8","514.565","7","59.467","0.0","0.0","0.0","0","Winchester  IN"
"Kristopher Goulet","29","29","644","Junior","31","31","0.098","","3.573","2 Laps","6","414.366","6","59.565","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Joseph Petterson","30","30","009","Junior","19","19","0.006","","3.579","34.456","8","523.795","5","59.571","0.0","0.0","0.0","0","Baldwin  MD"
"Alyssa Vascocu","31","31","07","Junior","16","16","0.003","","3.582","30.094","8","519.433","8","59.574","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Ethan LeRoy","32","32","63","Junior","27","27","0.102","","3.684","49.137","8","538.476","4","59.676","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jenna Barnard","33","33","36","Junior","29","29","0.071","","3.755","1 Lap","7","484.655","7","59.747","0.0","0.0","0.0","0","Albion  NY"
"Porter Trudell","34","34","29","Junior","32","32","0.173","","3.928","1 Lap","7","475.958","3","59.92","0.0","0.0","0.0","0","Pulaski  WI"
"Walker Yarnot","35","35","122","Junior","23","23","0.188","","4.116","44.716","8","534.055","7","60.108","0.0","0.0","0.0","0","Cleveland  NC"
"Randi Harvey","36","36","455","Junior","14","14","0.075","","4.191","33.082","8","522.421","4","60.183","0.0","0.0","0.0","0","Brookville  IN"
"Zavrina Frederick","37","37","6","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledonia  NY"
"Benjamin Safar","38","38","125","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Emma Plate","39","39","295","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
