"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747976","Practice 1 - Group A","Practice","2024-03-01 15:36:00 UTC","2024-03-01 15:46:49 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Presley Whitney","1","1","187","Senior Medium","5","5","","","","0","5","303.217","5","55.339","0.0","0.0","0.0","0","Davison  MI"
"Brody Kellner","2","2","36","Senior Medium","4","4","0.202","","0.202","0 Laps","5","302.123","5","55.541","0.0","0.0","0.0","0","Craley  PA"
"Austin Speck","3","3","2","Senior Medium","1","1","0.135","","0.337","0 Laps","5","297.879","2","55.676","0.0","0.0","0.0","0","Jacksonville  FL"
"Jason Rothman","4","4","442","Senior Medium","7","7","0.336","","0.673","6.719","5","309.936","5","56.012","0.0","0.0","0.0","0","Grafton  ON"
"Logan Prince","5","5","319","Senior Medium","3","3","0.139","","0.812","1.956","5","305.173","3","56.151","0.0","0.0","0.0","0","Wellesley  ON"
"Noah Rivers","6","6","224","Senior Medium","6","6","0.317","","1.129","1 Lap","4","251.514","4","56.468","0.0","0.0","0.0","0","Macon  GA"
"Ethan Waters","7","7","326","Senior Medium","8","8","0.159","","1.288","14.179","5","317.396","4","56.627","0.0","0.0","0.0","0","Brampton  ON"
"Ben Gaunt","8","8","95","Senior Medium","2","2","0.600","","1.888","3.715","5","306.932","2","57.227","0.0","0.0","0.0","0","Ithaca  NY"
"Nicholas Lefferdo","9","9","00","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Hunter Fox","10","10","3","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Collin Miller","11","11","08","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Wyatt Jarvis-Comi","12","12","10","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Bryce Frank","13","13","17","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Christopher Mckeithan","14","14","19","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Huntington Bolton","15","15","21","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Elijah Skaggs","16","16","22","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Sean Meier","17","17","030","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Kyle Callahan","18","18","31","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wakefield  MA"
"Jake Heavlow","19","19","33","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Keegan Clark","20","20","38","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Chase St.Clair","21","21","42","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomasville  NC"
"Addison Ianniello","22","22","46","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewis Center  OH"
"James Overbeck","23","23","48","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Jacob Duvall","24","24","51","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"David Vasquez","25","25","52","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madera  CA"
"Nico Felactu","26","26","64","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hollywood  MD"
"Kloe MacKenzie","27","27","65","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Katie Yonchuk","28","28","66","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Anthony Dimaggio","29","29","82","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Noah Hicks","30","30","83","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Scott Kleman","31","31","92","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
"Ian Quinn","32","32","97","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Dylan Amundsen","33","33","136","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Brandon Jarsocrak","34","34","138","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Eric Fagan","35","35","175","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"Carson Bartlett","36","36","311","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay  ON"
"William Lessig","37","37","331","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Eli Fox","38","38","418","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Max Trammell","39","39","488","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Steven Masterson","40","40","494","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Octavio Nivoloni","41","41","568","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Jack Delucchi","42","42","888","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
"Ben Lyda","43","43","991","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
