"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747978","Practice 2 - Group A","Practice","2024-03-01 17:36:00 UTC","2024-03-01 17:43:40 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Addison Ianniello","1","1","46","Senior Medium","2","2","","","","0","5","309.375","3","55.118","0.0","0.0","0.0","0","Lewis Center  OH"
"Huntington Bolton","2","2","21","Senior Medium","8","8","0.161","","0.161","1:05.407","6","374.782","4","55.279","0.0","0.0","0.0","0","Bowen  IL"
"Presley Whitney","3","3","187","Senior Medium","7","7","0.634","","0.795","1:05.735","6","375.11","6","55.913","0.0","0.0","0.0","0","Davison  MI"
"James Overbeck","4","4","48","Senior Medium","14","","0.028","","0.823","1:28.976","5","398.351","3","55.941","0.0","0.0","0.0","0","Cincinnati  OH"
"Ethan Waters","5","5","326","Senior Medium","12","12","0.007","","0.830","1:08.508","6","377.883","6","55.948","0.0","0.0","0.0","0","Brampton  ON"
"Carson Bartlett","6","6","311","Senior Medium","9","9","0.081","","0.911","1:09.325","6","378.7","6","56.029","0.0","0.0","0.0","0","Lindsay  ON"
"Ben Gaunt","7","7","95","Senior Medium","3","3","0.252","","1.163","1:03.216","6","372.591","5","56.281","0.0","0.0","0.0","0","Ithaca  NY"
"Logan Prince","8","8","319","Senior Medium","5","5","0.202","","1.365","1:05.501","6","374.876","5","56.483","0.0","0.0","0.0","0","Wellesley  ON"
"Noah Rivers","9","9","224","Senior Medium","6","6","0.033","","1.398","1:24.923","6","394.298","5","56.516","0.0","0.0","0.0","0","Macon  GA"
"Anthony Dimaggio","10","10","82","Senior Medium","11","11","0.290","","1.688","1:19.351","6","388.726","6","56.806","0.0","0.0","0.0","0","Rochester  NY"
"Bryce Frank","11","11","17","Senior Medium","4","4","0.015","","1.703","1:17.455","6","386.83","2","56.821","0.0","0.0","0.0","0","Richmond  TX"
"Austin Speck","12","12","2","Senior Medium","1","1","0.202","","1.905","1 Lap","4","260.654","2","57.023","0.0","0.0","0.0","0","Jacksonville  FL"
"Nico Felactu","13","13","64","Senior Medium","10","10","0.057","","1.962","1:18.08","6","387.455","5","57.08","0.0","0.0","0.0","0","Hollywood  MD"
"Ben Lyda","14","14","991","Senior Medium","13","13","0.061","","2.023","1:21.933","6","391.308","3","57.141","0.0","0.0","0.0","0","Powell  OH"
"Jack Delucchi","15","15","888","Senior Medium","15","","1.223","","3.246","1:17.257","1","386.632","1","58.364","0.0","0.0","0.0","0","Stockton  CA"
"Nicholas Lefferdo","16","16","00","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Hunter Fox","17","17","3","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Collin Miller","18","18","08","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Wyatt Jarvis-Comi","19","19","10","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Christopher Mckeithan","20","20","19","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Elijah Skaggs","21","21","22","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Sean Meier","22","22","030","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Kyle Callahan","23","23","31","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wakefield  MA"
"Jake Heavlow","24","24","33","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Brody Kellner","25","25","36","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Craley  PA"
"Keegan Clark","26","26","38","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Chase St.Clair","27","27","42","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomasville  NC"
"Jacob Duvall","28","28","51","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"David Vasquez","29","29","52","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madera  CA"
"Kloe MacKenzie","30","30","65","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Katie Yonchuk","31","31","66","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Noah Hicks","32","32","83","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Scott Kleman","33","33","92","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
"Ian Quinn","34","34","97","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Dylan Amundsen","35","35","136","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Brandon Jarsocrak","36","36","138","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Eric Fagan","37","37","175","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"William Lessig","38","38","331","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Eli Fox","39","39","418","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Jason Rothman","40","40","442","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grafton  ON"
"Max Trammell","41","41","488","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Steven Masterson","42","42","494","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Octavio Nivoloni","43","43","568","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
