"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","0.8 - Masters","1073747974","Happy Hour - Group A","Practice","2024-03-01 22:10:00 UTC","2024-03-01 22:30:41 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Valdeno Brito","1","1","77","Masters","1","1","","","","0","6","375.801","4","57.563","0.0","0.0","0.0","0","Weston  FL"
"Kevin May","2","2","484","Masters","3","3","0.511","","0.511","2:06.014","8","501.815","4","58.074","0.0","0.0","0.0","0","Brantford  ON"
"Brandon Bell","3","3","44","Masters","4","4","0.015","","0.526","2:15.999","8","511.8","8","58.089","0.0","0.0","0.0","0","Fostoria  OH"
"Joseph Janowski","4","4","6","Masters","2","2","0.228","","0.754","1:06.94","7","442.741","5","58.317","0.0","0.0","0.0","0","Noblesville  IN"
"Ian MacIntyre","5","5","498","Masters","6","6","0.053","","0.807","2:12.055","8","507.856","5","58.37","0.0","0.0","0.0","0","Minden  ON"
"Robert Ross","6","6","01","Masters","8","8","0.142","","0.949","22.971","6","398.772","2","58.512","0.0","0.0","0.0","0","Pittsburgh  PA"
"Alex Cullenen","7","7","32","Masters","5","5","0.338","","1.287","2:09.277","8","505.078","4","58.85","0.0","0.0","0.0","0","Curtice  OH"
"James Bruncati","8","8","121","Masters","7","7","1.564","","2.851","1:25.409","7","461.21","6","60.414","0.0","0.0","0.0","0","Troutman  NC"
"Adam Hiler","9","9","134","Masters","13","13","0.058","","2.909","1:39.765","7","475.566","6","60.472","0.0","0.0","0.0","0","Hendersonville  TN"
"Elliott Fitch","10","10","144","Masters","11","11","0.159","","3.068","1:37.778","7","473.579","6","60.631","0.0","0.0","0.0","0","Jacksonville  FL"
"Joshua Smoker","11","11","49","Masters","12","12","1.401","","4.469","1:58.617","7","494.418","7","62.032","0.0","0.0","0.0","0","Sugar Valley  GA"
"Amber Flint","12","12","05","Masters","10","10","0.183","","4.652","1:57.428","7","493.229","7","62.215","0.0","0.0","0.0","0","Muncie  IN"
"Corey Flint","13","13","027","Masters","9","9","1.736","","6.388","1:56.573","7","492.374","6","63.951","0.0","0.0","0.0","0","Muncie  IN"
"Justin Carter","14","14","00","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canal Fulton  OH"
"Ryan Casner","15","15","3","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbia  SC"
"Barry Hastings","16","16","4","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange Park  FL"
"Eric King","17","17","004","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Stevie Bushell","18","18","08","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Ron Klys","19","19","9","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Chris Carroll","20","20","12","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Summerville  SC"
"Matthew Marks","21","21","13","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Massillon  OH"
"Joe DeBoever","22","22","21","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Matthew Burpo","23","23","46","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paragon  IN"
"Jesse Clossey","24","24","60","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Ryan Hemphill","25","25","64","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Brandon Hollenbaugh","26","26","65","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"James Inscoe","27","27","117","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Tom McCann","28","28","161","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinellas park  FL"
"Robert Davis","29","29","175","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Grant Lockwood","30","30","207","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peachtree City  GA"
"Jason Abrams","31","31","427","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto  ON"
"Derek Hastings","32","32","513","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
