"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748036","Heat 1 (Odd Qualifiers)","Race","2024-03-02 21:36:00 UTC","2024-03-02 21:45:10 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brandon Jarsocrak","1","1","138","Senior Medium","6","6","","","","0","10","490.938","7","47.156","0.0","0.0","0.0","0","Mentor  OH"
"Hudson Brown","2","2","021","Senior Medium","2","2","0.070","","0.070","0.07","10","491.008","4","47.233","0.0","0.0","0.0","0","Joppa  MD"
"Sean Meier","3","3","030","Senior Medium","7","7","0.050","","0.120","0.12","10","491.058","4","47.248","0.0","0.0","0.0","0","St Augustine  FL"
"James Overbeck","4","4","48","Senior Medium","3","3","0.045","","0.165","0.165","10","491.103","4","47.235","0.0","0.0","0.0","0","Cincinnati  OH"
"Elmer Edmonson","5","5","107","Senior Medium","5","5","0.411","","0.576","0.576","10","491.514","4","47.262","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Connor Zilisch","6","6","71","Senior Medium","8","8","0.931","","1.507","1.507","10","492.445","7","47.388","0.0","0.0","0.0","0","Mooresville  NC"
"Katie Yonchuk","7","7","66","Senior Medium","10","10","0.775","","2.294","2.294","10","493.232","6","47.462","0.0","0.0","0.0","0","Winston-Salem  NC"
"Christopher Mckeithan","8","8","19","Senior Medium","11","11","0.292","","2.586","2.586","10","493.524","2","47.297","0.0","0.0","0.0","0","Gastonia  NC"
"Dylan Amundsen","9","9","136","Senior Medium","9","9","0.012","","1.519","1.519","10","492.457","3","47.416","0.0","0.0","0.0","0","Brooksville  FL"
"Henry Wheeler","10","10","0","Senior Medium","1","1","0.132","","2.718","2.718","10","493.656","4","47.233","0.0","0.0","0.0","0","Concord Township  OH"
"Addison Ianniello","11","11","46","Senior Medium","4","4","0.404","","3.122","3.122","10","494.06","5","47.767","0.0","0.0","0.0","0","Lewis Center  OH"
"Junior Downs","12","12","122","Senior Medium","15","15","0.097","","3.219","3.219","10","494.157","5","47.428","0.0","0.0","0.0","0","Clearwater  FL"
"Mason Rick","13","13","421","Senior Medium","14","14","0.223","","3.442","3.442","10","494.38","4","47.639","0.0","0.0","0.0","0","West Bend  WI"
"AJ Roderick","14","14","56","Senior Medium","12","12","0.114","","3.556","3.556","10","494.494","6","47.465","0.0","0.0","0.0","0","Chardon  OH"
"Keegan Clark","15","15","38","Senior Medium","17","17","2.164","","5.720","5.72","10","496.658","5","47.624","0.0","0.0","0.0","0","Fishers  IN"
"Scott Kleman","16","16","92","Senior Medium","20","20","0.083","","5.803","5.803","10","496.741","5","47.59","0.0","0.0","0.0","0","Novi  MI"
"Brent Crews","17","17","70","Senior Medium","22","22","0.011","","5.814","5.814","10","496.752","5","47.617","0.0","0.0","0.0","0","Mooresville  NC"
"kevin king","18","18","41","Senior Medium","13","13","1.328","","7.142","7.142","10","498.08","5","47.934","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Braden Heber","19","19","8","Senior Medium","28","28","1.391","","8.533","8.533","10","499.471","5","47.681","0.0","0.0","0.0","0","Independence  KY"
"Ben Gaunt","20","20","95","Senior Medium","23","23","1.121","","9.654","9.654","10","500.592","4","47.82","0.0","0.0","0.0","0","Ithaca  NY"
"Hunter Fox","21","21","3","Senior Medium","41","41","0.878","","10.532","10.532","10","501.47","6","47.701","0.0","0.0","0.0","0","St. Petersburg  FL"
"Noah Rivers","22","22","224","Senior Medium","34","34","0.511","","11.043","11.043","10","501.981","9","48.05","0.0","0.0","0.0","0","Macon  GA"
"Aiden White","23","23","999","Senior Medium","18","18","0.112","","11.155","11.155","10","502.093","6","47.926","0.0","0.0","0.0","0","Palm Coast  FL"
"Stephen Eisert","24","24","013","Senior Medium","40","40","0.027","","11.182","11.182","10","502.12","5","47.758","0.0","0.0","0.0","0","Ellicott City  MD"
"William Dziuba","25","25","94","Senior Medium","19","19","1.191","","12.373","12.373","10","503.311","3","48.191","0.0","0.0","0.0","0","South Deerfield  MA"
"Caleb Jarvis-Comi","26","26","109","Senior Medium","25","25","0.065","","12.438","12.438","10","503.376","3","48.101","0.0","0.0","0.0","0","Williamstown  VT"
"William Adams","27","27","341","Senior Medium","26","26","0.565","","13.003","13.003","10","503.941","6","48.335","0.0","0.0","0.0","0","Milton  ON"
"Jack Delucchi","28","28","888","Senior Medium","31","31","1.855","","14.858","14.858","10","505.796","7","48.628","0.0","0.0","0.0","0","Stockton  CA"
"Kyle Callahan","29","29","31","Senior Medium","27","27","0.194","","15.052","15.052","10","505.99","7","48.396","0.0","0.0","0.0","0","Wakefield  MA"
"Huntington Bolton","30","30","21","Senior Medium","30","30","1.417","","16.469","16.469","10","507.407","3","48.449","0.0","0.0","0.0","0","Bowen  IL"
"Michael Gay","31","31","121","Senior Medium","21","21","0.242","","16.711","16.711","10","507.649","3","48.374","0.0","0.0","0.0","0","Birmingham  AL"
"Anthony Dimaggio","32","32","82","Senior Medium","35","35","2.929","","19.640","19.64","10","510.578","3","48.713","0.0","0.0","0.0","0","Rochester  NY"
"Chris Harrower","33","33","62","Senior Medium","24","24","0.112","","19.752","19.752","10","510.69","10","48.783","0.0","0.0","0.0","0","Leesburg  VA"
"Kloe MacKenzie","34","34","65","Senior Medium","37","37","1.884","","21.636","21.636","10","512.574","7","48.859","0.0","0.0","0.0","0","Rochester  NH"
"Mason Ezzell","35","35","44","Senior Medium","38","38","3.942","","25.578","25.578","10","516.516","5","49.234","0.0","0.0","0.0","0","Milton  GA"
"Aspen Kellner","36","36","368","Senior Medium","36","36","0.397","","25.975","25.975","10","516.913","3","49.266","0.0","0.0","0.0","0","Craley  PA"
"Cole Eckinger","37","37","09","Senior Medium","32","32","1 Lap","","1 Lap","25.665","9","516.603","8","48.132","0.0","0.0","0.0","0","Magnolia  OH"
"Collin Miller","38","38","08","Senior Medium","16","16","","","DNF","3 Laps","7","352.568","4","47.442","0.0","0.0","0.0","0","Whiteford  MD"
"Chase St.Clair","39","39","42","Senior Medium","33","33","","","DNF","3 Laps","7","366.122","3","48.707","0.0","0.0","0.0","0","Thomasville  NC"
"Jack Fulda","40","40","116","Senior Medium","39","39","","","DQ","18.547","10","509.485","6","48.636","0.0","0.0","0.0","0","Columbia  SC"
"Max Trammell","41","41","488","Senior Medium","29","29","","","DQ","7 Laps","3","163.457","3","49.123","0.0","0.0","0.0","0","Gainesville  GA"
