"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","0.3 - Senior Heavy","536871130","Qualifying Line-Up","Qualifying Grid","2024-03-01 21:25:39 UTC","2024-03-01 21:25:34 UTC","PROVISIONAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Elmer Edmonson","1","1","107","Senior Heavy","1","1","","","","0","1","442.388","2","55.887","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Valdeno Brito","2","2","77","Senior Heavy","2","2","","","","1:11.646","1","514.034","1","56.851","0.0","0.0","0.0","0"
"Logan Stephens","3","3","53","Senior Heavy","3","3","","","","0 Laps","1","439.821","1","56.963","0.0","0.0","0.0","0","Rushville  IN"
"Bryce Downs","4","4","22","Senior Heavy","4","4","","","","0 Laps","1","263.411","2","57.039","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Sean Meier","5","5","030","Senior Heavy","5","5","","","","0 Laps","1","210.592","2","57.086","0.0","0.0","0.0","0","St Augustine  FL"
"Matt Lyda","6","6","19","Senior Heavy","6","6","","","","1:02.61","1","504.998","1","57.097","0.0","0.0","0.0","0","Powell  OH"
"Owen Lloyd","7","7","119","Senior Heavy","7","7","","","","0 Laps","1","375.517","1","57.114","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","8","8","11","Senior Heavy","8","8","","","","0 Laps","1","432.496","1","57.199","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jack Sukeena","9","9","106","Senior Heavy","9","9","","","","0 Laps","1","263.912","2","57.218","0.0","0.0","0.0","0","Mooresville  NC"
"Brad Davis","10","10","18","Senior Heavy","10","10","","","","56.686","1","499.074","1","57.232","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Junior Downs","11","11","122","Senior Heavy","11","11","","","","52.218","1","494.606","2","57.291","0.0","0.0","0.0","0","Clearwater  FL"
"Ryan Curtin","12","12","37","Senior Heavy","12","12","","","","1:20.478","1","522.866","2","57.3","0.0","0.0","0.0","0","Atlanta  GA"
"Thomas Lloyd","13","13","21","Senior Heavy","13","13","","","","55.4","1","497.788","2","57.304","0.0","0.0","0.0","0","Matthews  NC"
