"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","0.7 - Sportsman","1073747965","Practice 2","Practice","2024-03-01 17:12:00 UTC","2024-03-01 17:18:52 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Ives","1","1","448","Sportsman (10-13)","4","4","","","","0","6","361.537","6","56.091","0.0","0.0","0.0","0","Davidson  NC"
"Cade Wolfe","2","2","54","Sportsman (10-13)","1","1","0.045","","0.045","0 Laps","6","357.781","6","56.136","0.0","0.0","0.0","0","Mooresville  NC"
"Bowen Greene","3","3","444","Sportsman (10-13)","2","2","0.247","","0.292","1.821","6","363.358","6","56.383","0.0","0.0","0.0","0","Gainesville  GA"
"Nicolaas Moes","4","4","37","Sportsman (10-13)","5","5","0.025","","0.317","2.233","6","363.77","3","56.408","0.0","0.0","0.0","0","South Riding  VA"
"Holden Myers","5","5","36","Sportsman (10-13)","7","7","0.345","","0.662","5.315","6","366.852","6","56.753","0.0","0.0","0.0","0","Denver  NC"
"Wyatt Fink","6","6","166","Sportsman (10-13)","13","13","0.229","","0.891","10.352","6","371.889","5","56.982","0.0","0.0","0.0","0","Nanticoke  PA"
"Lanie Thigpen","7","7","12","Sportsman (10-13)","6","6","0.190","","1.081","16.778","6","378.315","2","57.172","0.0","0.0","0.0","0","Gainesville  GA"
"Andrew Adams","8","8","41","Sportsman (10-13)","9","9","0.156","","1.237","17.086","6","378.623","6","57.328","0.0","0.0","0.0","0","Milton  ON"
"Daniel Draganov","9","9","151","Sportsman (10-13)","22","22","0.044","","1.281","24.255","6","385.792","6","57.372","0.0","0.0","0.0","0","Mount Prospect  IL"
"Ryan Hall","10","10","19","Sportsman (10-13)","21","21","0.031","","1.312","30.287","6","391.824","5","57.403","0.0","0.0","0.0","0","Hampton  GA"
"William Rossetti","11","11","109","Sportsman (10-13)","20","20","0.512","","1.824","29.709","6","391.246","5","57.915","0.0","0.0","0.0","0","Laval  QC"
"Trace Rosinski","12","12","07","Sportsman (10-13)","8","8","0.016","","1.840","23.501","6","385.038","4","57.931","0.0","0.0","0.0","0","Youngsville  NC"
"Riley Dobbelaer","13","13","488","Sportsman (10-13)","11","11","0.305","","2.145","24.145","6","385.682","5","58.236","0.0","0.0","0.0","0","Fort mill  SC"
"Xander Matias","14","14","96","Sportsman (10-13)","3","3","0.144","","2.289","20.458","6","381.995","3","58.38","0.0","0.0","0.0","0","Chevy Chase  MD"
"Kegan Irwin","15","15","92","Sportsman (10-13)","14","14","0.058","","2.347","25.226","6","386.763","5","58.438","0.0","0.0","0.0","0","Pontypool  ON"
"Emma Shuman","16","16","184","Sportsman (10-13)","10","10","0.808","","3.155","28.638","6","390.175","5","59.246","0.0","0.0","0.0","0","Gainesville  GA"
"Matthew Hollen","17","17","09","Sportsman (10-13)","12","12","0.032","","3.187","43.629","6","405.166","6","59.278","0.0","0.0","0.0","0","Port Washington  OH"
"Colton McQuade","18","18","77","Sportsman (10-13)","15","15","0.214","","3.401","33.201","6","394.738","5","59.492","0.0","0.0","0.0","0","Annapolis  MD"
"Jake Maloney","19","19","516","Sportsman (10-13)","17","17","0.983","","4.384","41.566","6","403.103","5","60.475","0.0","0.0","0.0","0","Plymouth  MA"
"Emmitt Goffaux","20","20","3","Sportsman (10-13)","23","23","0.117","","4.501","52.274","6","413.811","4","60.592","0.0","0.0","0.0","0","Keymar  MD"
"Jonathan Borre","21","21","28","Sportsman (10-13)","19","19","0.021","","4.522","4 Laps","2","155.585","2","60.613","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Alyssa Eddy","22","22","100","Sportsman (10-13)","16","16","0.589","","5.111","1 Lap","5","356.695","3","61.202","0.0","0.0","0.0","0","Saint Michael  MN"
"Owen Solomon","23","23","66","Sportsman (10-13)","18","18","0.164","","5.275","59.66","6","421.197","2","61.366","0.0","0.0","0.0","0","Oakville  ON"
"Lincoln Massey","24","24","7","Sportsman (10-13)","0","","","","","6 Laps","0","22.775","0","0.0","0.0","0.0","0.0","0","Monroe  GA"
"AJ Stoner","25","25","14","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Jake Boris","26","26","036","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aldie  VA"
"Cooper Mull","27","27","52","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  IN"
"Jackson Blanchard","28","28","413","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
