"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748073","LCQ Race","Race","2024-03-03 14:15:00 UTC","2024-03-03 14:28:04 UTC","FINAL","12","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aryton Grim","1","1","21","Senior Light","1","1","","","","0","12","687.242","10","53.098","0.0","0.0","0.0","0","Hilliard  OH"
"Dylan Reny","2","2","365","Senior Light","2","2","0.170","","0.170","0.17","12","687.412","7","53.055","0.0","0.0","0.0","0","Whitby  ON"
"Antoine Lacharite","3","3","721","Senior Light","18","18","3.670","","3.840","3.84","12","691.082","10","52.429","0.0","0.0","0.0","0","Lévis  QB"
"Nathan Powell","4","4","330","Senior Light","17","17","2.015","","5.855","5.855","12","693.097","10","52.696","0.0","0.0","0.0","0","Whitby  ON"
"Owen Yealland","5","5","397","Senior Light","15","15","0.786","","6.641","6.641","12","693.883","10","52.851","0.0","0.0","0.0","0","Brooklin  ON"
"Noah Van Straten","6","6","334","Senior Light","19","19","6.551","","13.192","13.192","12","700.434","11","53.23","0.0","0.0","0.0","0","Ennismore  ON"
"Patrick Lelievre","7","7","337","Senior Light","12","12","0.230","","13.422","13.422","12","700.664","10","53.114","0.0","0.0","0.0","0","Stoney Creek  ON"
"Austin Speck","8","8","2","Senior Light","47","47","0.122","","13.544","13.544","12","700.786","11","52.996","0.0","0.0","0.0","0","Jacksonville  FL"
"Brady Eickhoff","9","9","027","Senior Light","10","10","0.100","","13.644","13.644","12","700.886","7","53.453","0.0","0.0","0.0","0","Attica  NY"
"Garrett Andexler","10","10","43","Senior Light","25","25","0.322","","13.966","13.966","12","701.208","10","53.151","0.0","0.0","0.0","0","North Royalton  OH"
"Sawyer StClair","11","11","101","Senior Light","34","34","0.407","","14.373","14.373","12","701.615","9","53.1","0.0","0.0","0.0","0","Thomasville  NC"
"Jamey Stropko IV","12","12","111","Senior Light","29","29","2.325","","16.698","16.698","12","703.94","12","53.361","0.0","0.0","0.0","0","Medina  OH"
"Jackson Barr","13","13","013","Senior Light","8","8","0.346","","17.044","17.044","12","704.286","12","53.587","0.0","0.0","0.0","0","Dodgeville  WI"
"Ryan Miller","14","14","077","Senior Light","20","20","0.942","","17.986","17.986","12","705.228","6","52.926","0.0","0.0","0.0","0","Glen Burnie  MD"
"Stephen Eisert","15","15","113","Senior Light","38","38","0.870","","18.856","18.856","12","706.098","11","52.962","0.0","0.0","0.0","0","Ellicott City  MD"
