"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747917","Happy Hour - Group B","Practice","2024-03-01 20:38:00 UTC","2024-03-01 20:50:59 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","3","3","","","","0","8","481.049","6","56.432","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Carter McMurray","2","2","840","Junior","30","30","0.240","","0.240","46.266","8","527.315","4","56.672","0.0","0.0","0.0","0","Mooresville  NC"
"Henry Taylor","3","3","810","Junior","31","31","0.529","","0.769","48.952","8","530.001","5","57.201","0.0","0.0","0.0","0","Boston  MA"
"Oliver Paludo","4","4","7","Junior","32","32","0.091","","0.860","51.663","8","532.712","4","57.292","0.0","0.0","0.0","0","Mooresville  NC"
"Nathan Dupuis","5","5","669","Junior","7","7","0.022","","0.882","10.031","8","491.08","4","57.314","0.0","0.0","0.0","0","Harrow  ON"
"Paulie D Hart","6","6","116","Junior","1","1","0.094","","0.976","29.011","8","510.06","4","57.408","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Adriano Yannuzzi","7","7","411","Junior","28","28","0.288","","1.264","36.941","8","517.99","4","57.696","0.0","0.0","0.0","0","Clearwater  FL"
"Layton Mull","8","8","427","Junior","29","29","0.169","","1.433","36.307","8","517.356","4","57.865","0.0","0.0","0.0","0","Lafayette  IN"
"Leland Anderson","9","9","30","Junior","17","17","0.095","","1.528","23.344","8","504.393","5","57.96","0.0","0.0","0.0","0","Millgrove  IN"
"Thomas Anthony","10","10","317","Junior","18","18","0.153","","1.681","27.236","8","508.285","8","58.113","0.0","0.0","0.0","0","Champaign  IL"
"Ryan Sukeena","11","11","196","Junior","26","26","0.068","","1.749","31.692","8","512.741","6","58.181","0.0","0.0","0.0","0","Mooresville  NC"
"Evan Benoit","12","12","305","Junior","13","13","0.047","","1.796","55.671","7","536.72","6","58.228","0.0","0.0","0.0","0","Kankakee  IL"
"Max Franceschelli","13","13","251","Junior","10","10","0.205","","2.001","43.964","8","525.013","5","58.433","0.0","0.0","0.0","0","Windsor  ON"
"Holden Harder","14","14","57","Junior","8","8","0.164","","2.165","20.439","8","501.488","4","58.597","0.0","0.0","0.0","0","Madison  WI"
"Conner Baker","15","15","05","Junior","24","24","0.014","","2.179","1:18.322","5","559.371","4","58.611","0.0","0.0","0.0","0","Parker City  IN"
"Luca Khanamirian","16","16","639","Junior","22","22","0.015","","2.194","49.309","8","530.358","4","58.626","0.0","0.0","0.0","0","Lloyd Harbor  NY"
"Muskaan Sattaur","17","17","204","Junior","12","12","0.093","","2.287","24.432","8","505.481","5","58.719","0.0","0.0","0.0","0","Brampton  ON"
"Gabriel Payne","18","18","45","Junior","16","16","0.009","","2.296","31.329","8","512.378","3","58.728","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jordan Cline","19","19","16","Junior","14","14","0.103","","2.399","30.712","8","511.761","3","58.831","0.0","0.0","0.0","0","Rochester  NY"
"Javier Soto","20","20","95","Junior","15","15","0.058","","2.457","39.84","8","520.889","5","58.889","0.0","0.0","0.0","0","Marietta  GA"
"Brady Schad","21","21","865","Junior","2","2","0.198","","2.655","1 Lap","7","445.029","3","59.087","0.0","0.0","0.0","0","Plymouth  WI"
"Hudson Jack Urlin","22","22","214","Junior","11","11","0.102","","2.757","29.266","8","510.315","8","59.189","0.0","0.0","0.0","0","Komoka  ON"
"Lucas Thek","23","23","52","Junior","5","5","0.128","","2.885","5 Laps","3","205.746","1","59.317","0.0","0.0","0.0","0","Miami  FL"
"Beckham Lewis","24","24","443","Junior","23","23","0.069","","2.954","54.211","8","535.26","8","59.386","0.0","0.0","0.0","0","Moscow  OH"
"Will Wilke","25","25","84","Junior","4","4","0.051","","3.005","4 Laps","4","267.55","1","59.437","0.0","0.0","0.0","0","Chelsea  MI"
"Cade Jaeger","26","26","64","Junior","6","6","0.077","","3.082","6 Laps","2","147.711","2","59.514","0.0","0.0","0.0","0","Kewaskum  WI"
"Alex Miller","27","27","40","Junior","20","20","0.071","","3.153","48.54","8","529.589","4","59.585","0.0","0.0","0.0","0","Hanover  MA"
"Nicholas Capilongo","28","28","269","Junior","9","9","0.007","","3.160","1 Lap","7","450.668","2","59.592","0.0","0.0","0.0","0","Aurora  ON"
"Liam Plate","29","29","285","Junior","25","25","0.112","","3.272","43.758","8","524.807","8","59.704","0.0","0.0","0.0","0","Guelph  ON"
"Joseph Sheppard","30","30","3","Junior","19","19","0.043","","3.315","35.985","8","517.034","6","59.747","0.0","0.0","0.0","0","Hamilton  OH"
"Teghan Schneider","31","31","09","Junior","21","21","0.305","","3.620","48.351","8","529.4","6","60.052","0.0","0.0","0.0","0","Fremont  OH"
"Logan Stockdale","32","32","31","Junior","27","27","0.388","","4.008","50.51","8","531.559","8","60.44","0.0","0.0","0.0","0","Novelty  OH"
"Derek Wargo","33","33","2","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Thiago Fernandes","34","34","12","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Tyrone Jr Kemper","35","35","87","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Connor Morse","36","36","089","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amherst  MA"
"Trevor King","37","37","148","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manchester  NH"
"Massimo Sunseri","38","38","861","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
