"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748063","Feature","Race","2024-03-03 19:05:00 UTC","2024-03-03 19:20:38 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","1","1","","","","0","16","820.706","6","48.249","0.0","0.0","0.0","0","Lagrange  OH"
"Chris Carroll","2","2","12","Masters","2","2","1.043","","1.043","1.043","16","821.749","6","48.19","0.0","0.0","0.0","0","Summerville  SC"
"John Price","3","3","444","Masters","3","3","0.504","","1.547","1.547","16","822.253","7","48.413","0.0","0.0","0.0","0","Chestertown  MD"
"JD Gunn","4","4","14","Masters","7","7","0.186","","1.733","1.733","16","822.439","4","48.378","0.0","0.0","0.0","0","South Bend  IN"
"Ian MacIntyre","5","5","498","Masters","15","15","0.089","","1.822","1.822","16","822.528","9","48.241","0.0","0.0","0.0","0","Minden  ON"
"Ryan Casner","6","6","3","Masters","13","13","0.255","","2.077","2.077","16","822.783","12","48.327","0.0","0.0","0.0","0","Columbia  SC"
"Jamie Bradford","7","7","118","Masters","8","8","0.532","","2.609","2.609","16","823.315","11","48.295","0.0","0.0","0.0","0","Mount Juliet  TN"
"Tim Skinner","8","8","23","Masters","12","12","3.819","","6.428","6.428","16","827.134","12","48.482","0.0","0.0","0.0","0","Concord  NC"
"Kevin May","9","9","484","Masters","9","9","0.169","","6.597","6.597","16","827.303","12","48.469","0.0","0.0","0.0","0","Brantford  ON"
"Kenneth Williams","10","10","69","Masters","14","14","0.064","","6.661","6.661","16","827.367","12","48.387","0.0","0.0","0.0","0","Desloge  MO"
"James Inscoe","11","11","117","Masters","5","5","0.306","","6.967","6.967","16","827.673","6","48.535","0.0","0.0","0.0","0","Deland  FL"
"Adam Hiler","12","12","134","Masters","11","11","0.621","","7.588","7.588","16","828.294","7","48.252","0.0","0.0","0.0","0","Hendersonville  TN"
"Jesse Clossey","13","13","60","Masters","23","23","0.687","","8.275","8.275","16","828.981","9","48.502","0.0","0.0","0.0","0","Orfordville  WI"
"Valdeno Brito","14","14","77","Masters","10","10","1.915","","10.190","10.19","16","830.896","10","48.743","0.0","0.0","0.0","0","Weston  FL"
"Joseph Janowski","15","15","6","Masters","18","18","1.058","","11.248","11.248","16","831.954","8","48.779","0.0","0.0","0.0","0","Noblesville  IN"
"Kacy Stahl","16","16","114","Masters","19","19","0.599","","11.847","11.847","16","832.553","11","48.806","0.0","0.0","0.0","0","Noblesville  IN"
"Ron Klys","17","17","9","Masters","27","27","3.862","","15.709","15.709","16","836.415","13","48.755","0.0","0.0","0.0","0","High springs  FL"
"Tim Stiefel","18","18","5","Masters","16","16","1.481","","17.190","17.19","16","837.896","12","49.107","0.0","0.0","0.0","0","Rochester  NY"
"Brandin Moore","19","19","808","Masters","29","29","0.973","","18.163","18.163","16","838.869","12","48.982","0.0","0.0","0.0","0","Alton  IL"
"Kevin Medearis","20","20","29","Masters","36","33","0.584","","18.747","18.747","16","839.453","14","48.963","0.0","0.0","0.0","0","Macclenny  FL"
"Brandon Bell","21","21","44","Masters","28","28","0.098","","18.845","18.845","16","839.551","10","48.828","0.0","0.0","0.0","0","Fostoria  OH"
"Craig Steane","22","22","499","Masters","20","20","0.341","","19.186","19.186","16","839.892","12","49.207","0.0","0.0","0.0","0","Caledon  ON"
"Alex Cullenen","23","23","32","Masters","24","24","0.237","","19.423","19.423","16","840.129","9","49.2","0.0","0.0","0.0","0","Curtice  OH"
"Jonathan Gomes","24","24","50","Masters","21","21","3.344","","22.767","22.767","16","843.473","4","49.018","0.0","0.0","0.0","0","Peabody  MA"
"Anthony Colandro","25","25","45","Masters","46","42","0.239","","23.006","23.006","16","843.712","12","48.776","0.0","0.0","0.0","0","Hicksville  NY"
"Barry Hastings","26","26","4","Masters","25","25","0.194","","23.200","23.2","16","843.906","9","49.115","0.0","0.0","0.0","0","Orange Park  FL"
"Dave Patrick","27","27","94","Masters","43","40","0.248","","23.448","23.448","16","844.154","4","48.688","0.0","0.0","0.0","0","Essex  ON"
"Elliott Fitch","28","28","144","Masters","33","31","9.710","","33.158","33.158","16","853.864","12","49.533","0.0","0.0","0.0","0","Jacksonville  FL"
"Wayne Handzlik","29","29","55","Masters","31","30","1.854","","35.012","35.012","16","855.718","8","49.42","0.0","0.0","0.0","0","Buffalo  NY"
"Justin Carter","30","30","00","Masters","40","37","1.012","","36.024","36.024","16","856.73","6","49.612","0.0","0.0","0.0","0","Canal Fulton  OH"
"Brandon Vaughn","31","31","110","Masters","42","39","0.060","","36.084","36.084","16","856.79","9","49.557","0.0","0.0","0.0","0","Denver  NC"
"Doug Hutchison","32","32","220","Masters","38","35","9.215","","45.299","45.299","16","866.005","6","49.952","0.0","0.0","0.0","0","Weare  NH"
"Alan Archambault","33","33","541","Masters","41","38","","","DNF","5 Laps","11","613.005","8","49.838","0.0","0.0","0.0","0","Hollis  NH"
"Eric King","34","34","004","Masters","34","32","","","DNF","5 Laps","11","616.052","9","49.828","0.0","0.0","0.0","0","Ellicott City  MD"
"Ryan Spierowski","35","35","16","Masters","6","6","","","DNF","6 Laps","10","536.214","6","48.898","0.0","0.0","0.0","0","Mooresville  NC"
"James Bruncati","36","36","121","Masters","17","17","","","DNF","6 Laps","10","542.183","9","49.236","0.0","0.0","0.0","0","Troutman  NC"
"Matthew Marks","37","37","13","Masters","39","36","","","DNF","6 Laps","10","572.749","5","49.975","0.0","0.0","0.0","0","Massillon  OH"
"Frank Mastandrea","38","38","91","Masters","48","44","","","DNF","7 Laps","9","504.032","7","49.94","0.0","0.0","0.0","0","Export  PA"
"Frank Tamboles","39","39","63","Masters","49","45","","","DNF","7 Laps","9","518.96","5","50.979","0.0","0.0","0.0","0","West Babylon  NY"
"Wade Lynn","40","40","28","Masters","26","26","","","DNF","8 Laps","8","460.352","4","49.128","0.0","0.0","0.0","0","Tampa  FL"
"Eli Yanko","41","41","470","Masters","22","22","","","DNF","15 Laps","1","95.273","1","52.899","0.0","0.0","0.0","0","Thornhill  ON"
"Joe DeBoever","42","42","21","Masters","37","34","","","DNF","15 Laps","1","98.071","1","54.389","0.0","0.0","0.0","0","South Bend  IN"
"Jeff Hill","43","43","2","Masters","50","46","","","DNF","15 Laps","1","99.204","1","53.382","0.0","0.0","0.0","0","Hagerstown  IN"
"Joshua Smoker","44","44","49","Masters","44","41","","","DNF","15 Laps","1","99.858","1","55.129","0.0","0.0","0.0","0","Sugar Valley  GA"
"Jorge Ruiz","45","45","92","Masters","47","43","","","DNF","15 Laps","1","99.868","1","54.955","0.0","0.0","0.0","0","Savannah  GA"
"Todd Baron","46","46","11","Masters","4","4","","","DQ","1.008","16","821.714","6","48.248","0.0","0.0","0.0","0","Chapel Hill  NC"
