"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747992","Sunday Warm-Up","Practice","2024-03-03 15:10:00 UTC","2024-03-03 15:15:59 UTC","FINAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","4","4","","","","0","6","354.638","3","53.23","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Peyton Worm","2","2","224","Junior","6","6","0.040","","0.040","0.307","6","354.945","4","53.27","0.0","0.0","0.0","0","Easton  MD"
"Kellen Weiss","3","3","96","Junior","15","15","0.116","","0.156","7.351","6","361.989","5","53.386","0.0","0.0","0.0","0","Babylon  NY"
"Thomas Anthony","4","4","317","Junior","14","14","0.428","","0.584","7.215","6","361.853","4","53.814","0.0","0.0","0.0","0","Champaign  IL"
"Paulie D Hart","5","5","116","Junior","2","2","0.099","","0.683","1.288","6","355.926","3","53.913","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Holden Harder","6","6","57","Junior","1","1","0.014","","0.697","0.952","6","355.59","3","53.927","0.0","0.0","0.0","0","Madison  WI"
"Max Franceschelli","7","7","251","Junior","19","19","0.029","","0.726","16.217","6","370.855","6","53.956","0.0","0.0","0.0","0","Windsor  ON"
"Brayden Domont","8","8","324","Junior","9","9","0.151","","0.877","7.162","6","361.8","2","54.107","0.0","0.0","0.0","0","Bourbonnais  IL"
"Thomas Nichols","9","9","89","Junior","13","13","0.041","","0.918","7.621","6","362.259","4","54.148","0.0","0.0","0.0","0","Jacksonville  FL"
"Anthony Louis","10","10","183","Junior","8","8","0.054","","0.972","7.104","6","361.742","3","54.202","0.0","0.0","0.0","0","Haymarket  VA"
"Hudson Williams","11","11","836","Junior","5","5","0.162","","1.134","5.248","6","359.886","3","54.364","0.0","0.0","0.0","0","Forest Hill  MD"
"Ryder Brown","12","12","286","Junior","17","17","0.059","","1.193","12.191","6","366.829","2","54.423","0.0","0.0","0.0","0","Carrying Place  ON"
"Conor Burgess","13","13","416","Junior","18","18","0.002","","1.195","11.76","6","366.398","6","54.425","0.0","0.0","0.0","0","Indian Trail  NC"
"Talon Laney","14","14","48","Junior","3","3","0.031","","1.226","7.393","6","362.031","3","54.456","0.0","0.0","0.0","0","Sevierville  TN"
"Brody Clary","15","15","19","Junior","11","11","0.044","","1.270","8.954","6","363.592","5","54.5","0.0","0.0","0.0","0","Westminster  MD"
"Walker Yarnot","16","16","122","Junior","16","16","0.110","","1.380","13.133","6","367.771","4","54.61","0.0","0.0","0.0","0","Cleveland  NC"
"Alyssa Vascocu","17","17","07","Junior","7","7","0.019","","1.399","8.706","6","363.344","5","54.629","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Myer Lewis","18","18","410","Junior","10","10","0.255","","1.654","10.769","6","365.407","5","54.884","0.0","0.0","0.0","0","Alpharetta  GA"
"Evan Benoit","19","19","305","Junior","12","12","0.352","","2.006","13.786","6","368.424","3","55.236","0.0","0.0","0.0","0","Kankakee  IL"
"Joseph Sheppard","20","20","3","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
"Colton Guiher","21","21","03","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bellefonte  PA"
"Caleb Tarter","22","22","5","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winchester  IN"
"Conner Baker","23","23","05","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker City  IN"
"Zavrina Frederick","24","24","6","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledonia  NY"
"Oliver Paludo","25","25","7","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Sam Tutwiler","26","26","9","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Teghan Schneider","27","27","09","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Joseph Petterson","28","28","009","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baldwin  MD"
"Carter Barkis","29","29","10","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Myers  FL"
"Thiago Fernandes","30","30","12","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Jordan Cline","31","31","16","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Sydney Miller","32","32","018","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Sophia Yonkee","33","33","23","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva  WI"
"Porter Trudell","34","34","29","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pulaski  WI"
"Leland Anderson","35","35","30","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millgrove  IN"
"Logan Stockdale","36","36","31","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novelty  OH"
"David Francey","37","37","35","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Severn  ON"
"Jenna Barnard","38","38","36","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albion  NY"
"Alex Miller","39","39","40","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanover  MA"
"Gabriel Payne","40","40","45","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Lucas Thek","41","41","52","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami  FL"
"Lucas Franklin","42","42","56","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan LeRoy","43","43","63","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourbonnais  IL"
"Cade Jaeger","44","44","64","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kewaskum  WI"
"Isaac Malcuit","45","45","75","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Strasburg  OH"
"Mark Raymond","46","46","83","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Massapequa  NY"
"Will Wilke","47","47","84","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chelsea  MI"
"Connor Morse","48","48","089","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amherst  MA"
"J.J. ONeil","49","49","92","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson  OH"
"Javier Soto","50","50","95","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marietta  GA"
"Benjamin Safar","51","51","125","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestnut Hill  MA"
