"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","1.2 - Kid Kart","1073748003","Feature","Race","2024-03-03 16:45:00 UTC","2024-03-03 17:03:05 UTC","FINAL","12","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","1","1","","","","0","12","1024.55","7","58.936","0.0","0.0","0.0","0","Alburtis  PA"
"Grant Heckman","2","2","222","Kid Kart","2","2","3.686","","3.686","3.686","12","1028.236","7","59.006","0.0","0.0","0.0","0","Fort Dodge  IA"
"Nathan Stockwell","3","3","32","Kid Kart","5","5","12.306","","15.992","15.992","12","1040.542","2","60.118","0.0","0.0","0.0","0","Oakville  ON"
"Levi Nason","4","4","225","Kid Kart","3","3","0.378","","16.370","16.37","12","1040.92","8","59.978","0.0","0.0","0.0","0","Roscoe  IL"
"Ethan Grinyer","5","5","4","Kid Kart","6","6","7.800","","24.170","24.17","12","1048.72","2","60.697","0.0","0.0","0.0","0","Puslinch  ON"
"Lucas Dos Santos","6","6","95","Kid Kart","4","4","1.854","","26.024","26.024","12","1050.574","2","60.696","0.0","0.0","0.0","0","Oakville  ON"
"Trevor Enzor","7","7","92","Kid Kart","8","8","20.932","","46.956","46.956","12","1071.506","12","62.317","0.0","0.0","0.0","0","Easton  MD"
"Marcus Dos Santos","8","8","51","Kid Kart","7","7","0.501","","47.457","47.457","12","1072.007","2","62.463","0.0","0.0","0.0","0","Brampton  ON"
"Tillerson Chung","9","9","69","Kid Kart","10","10","0.542","","47.999","47.999","12","1072.549","8","62.253","0.0","0.0","0.0","0","Markham  ON"
"Koah Dozet","10","10","6","Kid Kart","9","9","0.558","","48.557","48.557","12","1073.107","8","62.409","0.0","0.0","0.0","0","Burlington  ON"
"Diesel Maxwell","11","11","141","Kid Kart","11","11","0.172","","48.729","48.729","12","1073.279","8","62.382","0.0","0.0","0.0","0","Greenwood  IN"
"Sophia Mendoza","12","12"," 13","Kid Kart","12","12","3 Laps","","3 Laps","18.581","9","1043.131","9","66.649","0.0","0.0","0.0","0"
