"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","1.2 - Kid Kart","1073747994","Saturday Warm-Up","Practice","2024-03-02 13:16:00 UTC","2024-03-02 13:22:26 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nathan Stockwell","1","1","32","Kid Kart","2","2","","","","0","5","361.285","5","63.83","0.0","0.0","0.0","0","Oakville  ON"
"Diesel Maxwell","2","2","141","Kid Kart","5","5","1.325","","1.325","19.824","5","381.109","3","65.155","0.0","0.0","0.0","0","Greenwood  IN"
"Trevor Enzor","3","3","92","Kid Kart","1","1","0.925","","2.250","8.351","5","369.636","3","66.08","0.0","0.0","0.0","0","Easton  MD"
"Marcus Dos Santos","4","4","51","Kid Kart","10","","0.185","","2.435","27.761","4","389.046","4","66.265","0.0","0.0","0.0","0","Brampton  ON"
"Levi Nason","5","5","225","Kid Kart","8","8","0.419","","2.854","17.6","5","378.885","3","66.684","0.0","0.0","0.0","0","Roscoe  IL"
"Tillerson Chung","6","6","69","Kid Kart","4","4","0.174","","3.028","17.179","5","378.464","3","66.858","0.0","0.0","0.0","0","Markham  ON"
"Lucas Dos Santos","7","7","95","Kid Kart","7","7","0.017","","3.045","18.181","5","379.466","2","66.875","0.0","0.0","0.0","0","Oakville  ON"
"Ethan Grinyer","8","8","4","Kid Kart","6","6","0.099","","3.144","16.534","5","377.819","3","66.974","0.0","0.0","0.0","0","Puslinch  ON"
"Koah Dozet","9","9","6","Kid Kart","3","3","0.456","","3.600","15.956","5","377.241","2","67.43","0.0","0.0","0.0","0","Burlington  ON"
"Grant Heckman","10","10","222","Kid Kart","9","9","3.306","","6.906","1 Lap","4","359.954","1","70.736","0.0","0.0","0.0","0","Fort Dodge  IA"
"Beckett Hemphill","11","11","19","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Spencer Hite","12","12","31","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alburtis  PA"
