"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747918","Practice 3 - Group A","Practice","2024-03-01 18:30:00 UTC","2024-03-01 18:36:04 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Carter Barkis","1","1","10","Junior","33","33","","","","0","6","403.193","3","56.199","0.0","0.0","0.0","0","Fort Myers  FL"
"Peyton Worm","2","2","224","Junior","12","12","","","","0 Laps","6","382.221","6","56.199","0.0","0.0","0.0","0","Easton  MD"
"Isaac Malcuit","3","3","75","Junior","3","3","0.062","","0.062","0 Laps","6","373.728","5","56.261","0.0","0.0","0.0","0","Strasburg  OH"
"Sam Tutwiler","4","4","9","Junior","32","32","0.135","","0.197","0 Laps","6","402.844","2","56.396","0.0","0.0","0.0","0","Fishers  IN"
"Colton Guiher","5","5","03","Junior","4","4","0.036","","0.233","18.951","6","422.144","3","56.432","0.0","0.0","0.0","0","Bellefonte  PA"
"J.J. ONeil","6","6","92","Junior","1","1","0.193","","0.426","0 Laps","6","374.44","5","56.625","0.0","0.0","0.0","0","Hudson  OH"
"Anthony Louis","7","7","183","Junior","2","2","0.062","","0.488","0 Laps","6","375.474","3","56.687","0.0","0.0","0.0","0","Haymarket  VA"
"Talon Laney","8","8","48","Junior","29","29","0.309","","0.797","20.124","6","423.317","3","56.996","0.0","0.0","0.0","0","Sevierville  TN"
"Lucas Franklin","9","9","56","Junior","5","5","0.302","","1.099","0 Laps","6","380.06","5","57.298","0.0","0.0","0.0","0","Jacksonville  FL"
"Mark Raymond","10","10","83","Junior","20","20","0.044","","1.143","0 Laps","6","392.503","4","57.342","0.0","0.0","0.0","0","Massapequa  NY"
