"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748033","Feature","Race","2024-03-03 18:05:00 UTC","2024-03-03 18:19:49 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Todd Bolton","1","1","22","Legends","1","1","","","","0","16","824.998","11","48.236","0.0","0.0","0.0","0","Bowen  IL"
"Phil Pignataro","2","2","105","Legends","2","2","0.256","","0.256","0.256","16","825.254","10","48.194","0.0","0.0","0.0","0","Port Richey  FL"
"Don Newman","3","3","05","Legends","4","4","0.222","","0.478","0.478","16","825.476","10","48.151","0.0","0.0","0.0","0","Coal valley  IL"
"Doug Cook","4","4","16","Legends","5","5","0.010","","0.488","0.488","16","825.486","8","48.206","0.0","0.0","0.0","0","Middletown  OH"
"James Inscoe","5","5","117","Legends","16","16","0.167","","0.655","0.655","16","825.653","13","47.949","0.0","0.0","0.0","0","Deland  FL"
"Tim Hannen","6","6","0","Legends","3","3","0.083","","0.738","0.738","16","825.736","13","47.988","0.0","0.0","0.0","0","Cuddebackville  NY"
"JD Gunn","7","7","14","Legends","8","8","0.293","","1.031","1.031","16","826.029","3","47.901","0.0","0.0","0.0","0","South Bend  IN"
"Tim Stiefel","8","8","5","Legends","11","11","1.447","","2.478","2.478","16","827.476","11","47.959","0.0","0.0","0.0","0","Rochester  NY"
"Brandt Estes","9","9","209","Legends","10","10","2.517","","4.995","4.995","16","829.993","10","48.348","0.0","0.0","0.0","0","Toadsuck  AL"
"Rodrigo De Francisco","10","10","860","Legends","22","22","4.020","","9.716","9.716","16","834.714","12","48.582","0.0","0.0","0.0","0","Hellertown  PA"
