"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","0.3 - Senior Heavy","1073747934","Practice 3 - Group A","Practice","2024-03-01 18:54:00 UTC","2024-03-01 19:02:23 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Heavy","1","1","","","","0","6","352.161","3","55.55","0.0","0.0","0.0","0","Waycross  GA"
"Owen Mahle","2","2","148","Senior Heavy","3","3","0.375","","0.375","19.085","6","371.246","5","55.925","0.0","0.0","0.0","0","Rootstown  OH"
"Matt Lyda","3","3","19","Senior Heavy","6","6","0.212","","0.587","7.442","6","359.603","3","56.137","0.0","0.0","0.0","0","Powell  OH"
"Josh Petterson","4","4","680","Senior Heavy","9","9","0.214","","0.801","20.221","6","372.382","6","56.351","0.0","0.0","0.0","0","Baldwin  MD"
"Brad Davis","5","5","18","Senior Heavy","7","7","0.191","","0.992","18.87","6","371.031","6","56.542","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nick Jones","6","6","25","Senior Heavy","4","4","0.118","","1.110","8.94","6","361.101","2","56.66","0.0","0.0","0.0","0","Concord  NC"
"Colin Aitken","7","7","11","Senior Heavy","2","2","0.048","","1.158","7.421","6","359.582","2","56.708","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Aspen Kellner","8","8","368","Senior Heavy","10","10","0.077","","1.235","25.319","6","377.48","3","56.785","0.0","0.0","0.0","0","Craley  PA"
"Logan Stephens","9","9","53","Senior Heavy","5","5","0.026","","1.261","2 Laps","4","248.791","3","56.811","0.0","0.0","0.0","0","Rushville  IN"
"Alexander Savaglio","10","10","390","Senior Heavy","8","8","0.215","","1.476","13.813","6","365.974","3","57.026","0.0","0.0","0.0","0","Maple  ON"
"Valdeno Brito","11","11","77","Senior Heavy","11","","1.420","","2.896","4 Laps","2","233.324","1","58.446","0.0","0.0","0.0","0"
"Linus Gugino","12","12","13","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn Hills  MI"
"nick ksobiech","13","13","23","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"George Wheeler","14","14","27","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Holly Springs  NC"
"Robert Molina","15","15","32","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota  FL"
"David Vasquez","16","16","52","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madera  CA"
"Jesse Clossey","17","17","60","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Kenneth Williams","18","18","69","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Desloge  MO"
"Cale Martin","19","19","70","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Darryl Moglia","20","20","88","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Katie McDaniel","21","21","99","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Tom McCann","22","22","161","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinellas park  FL"
"Noah Rivers","23","23","224","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon  GA"
"Connor Hare","24","24","317","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cornelius  NC"
"William Lessig","25","25","331","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Eli Fox","26","26","418","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Derek Hastings","27","27","513","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Mikey Bowlin","28","28","626","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bastrop  TX"
"William Wallis","29","29","695","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
"Aiden White","30","30","999","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Coast  FL"
