"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747979","Practice 2 - Group B","Practice","2024-03-01 17:44:00 UTC","2024-03-01 17:50:54 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Elmer Edmonson","1","1","107","Senior Medium","22","22","","","","0","6","375.936","6","54.624","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Henry Wheeler","2","2","0","Senior Medium","15","15","0.136","","0.136","0 Laps","6","370.433","6","54.76","0.0","0.0","0.0","0","Concord Township  OH"
"Anthony Belgiovene","3","3","054","Senior Medium","10","10","0.588","","0.724","0.898","6","376.834","6","55.348","0.0","0.0","0.0","0","Rock Hill  NY"
"kevin king","4","4","41","Senior Medium","5","5","0.208","","0.932","0 Laps","6","368.14","5","55.556","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Colin Aitken","5","5","11","Senior Medium","21","21","0.097","","1.029","3 Laps","3","211.805","1","55.653","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Ryan Curtin","6","6","37","Senior Medium","8","8","0.378","","1.407","0 Laps","6","373.522","6","56.031","0.0","0.0","0.0","0","Atlanta  GA"
"David Baker","7","7","022","Senior Medium","17","17","0.026","","1.433","4.305","6","380.241","4","56.057","0.0","0.0","0.0","0","Sparta  NJ"
"Jack Sutton","8","8","9","Senior Medium","19","19","0.210","","1.643","1 Lap","5","326.631","4","56.267","0.0","0.0","0.0","0","Chicago  IL"
"Nikolas Kiefer","9","9","5","Senior Medium","11","11","0.038","","1.681","3.001","6","378.937","3","56.305","0.0","0.0","0.0","0","Troutman  NC"
"Owen Lloyd","10","10","119","Senior Medium","1","1","0.119","","1.800","2 Laps","4","254.366","2","56.424","0.0","0.0","0.0","0","Waycross  GA"
"Christian Savaglio","11","11","390","Senior Medium","14","14","0.092","","1.892","3.69","6","379.626","6","56.516","0.0","0.0","0.0","0","Woodbridge  ON"
"Carmelo Cueto","12","12","031","Senior Medium","9","9","0.088","","1.980","3.47","6","379.406","3","56.604","0.0","0.0","0.0","0","Fort Mill  SC"
"Colin Warren","13","13","211","Senior Medium","23","23","0.109","","2.089","3 Laps","3","364.844","2","56.713","0.0","0.0","0.0","0","Naples  FL"
"Aspen Kellner","14","14","368","Senior Medium","3","3","0.010","","2.099","6.225","6","382.161","5","56.723","0.0","0.0","0.0","0","Craley  PA"
"William Adams","15","15","341","Senior Medium","13","13","0.058","","2.157","5.364","6","381.3","5","56.781","0.0","0.0","0.0","0","Milton  ON"
"Braden Heber","16","16","8","Senior Medium","7","7","0.222","","2.379","2 Laps","4","262.973","4","57.003","0.0","0.0","0.0","0","Independence  KY"
"Patrick Lelievre","17","17","337","Senior Medium","12","12","1.003","","3.382","12.523","6","388.459","3","58.006","0.0","0.0","0.0","0","Stoney Creek  ON"
"Mason Ezzell","18","18","44","Senior Medium","18","18","0.106","","3.488","16.809","6","392.745","4","58.112","0.0","0.0","0.0","0","Milton  GA"
"Mason Rick","19","19","421","Senior Medium","20","20","0.002","","3.490","1 Lap","5","334.483","4","58.114","0.0","0.0","0.0","0","West Bend  WI"
"Camryn Reed","20","20","609","Senior Medium","2","2","0.343","","3.833","20.779","6","396.715","3","58.457","0.0","0.0","0.0","0","Youngsville  LA"
"Carson Craig","21","21","55","Senior Medium","4","4","0.051","","3.884","5 Laps","1","90.034","1","58.508","0.0","0.0","0.0","0","Cumming  GA"
"Eli Warren","22","22","997","Senior Medium","6","6","0.131","","4.015","5 Laps","1","90.665","1","58.639","0.0","0.0","0.0","0","Elk Creek  KY"
"Jack Fulda","23","23","116","Senior Medium","16","16","0.887","","4.902","23.83","6","399.766","6","59.526","0.0","0.0","0.0","0","Columbia  SC"
"Brady Atwood","24","24","6","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Cole Eckinger","25","25","09","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia  OH"
"Will Loller","26","26","010","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Stephen Eisert","27","27","013","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Hudson Brown","28","28","021","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"nick ksobiech","29","29","23","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Cooper Rettich","30","30","30","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland  CT"
"Pauly Massimino","31","31","40","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian trail  NC"
"Ryan Archambault","32","32","54","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weare  NH"
"AJ Roderick","33","33","56","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Chris Harrower","34","34","62","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leesburg  VA"
"Brent Crews","35","35","70","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","36","36","71","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Schneider","37","37","81","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"William Dziuba","38","38","94","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Deerfield  MA"
"Caleb Jarvis-Comi","39","39","109","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Michael Gay","40","40","121","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birmingham  AL"
"Junior Downs","41","41","122","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Bryce Downs","42","42","222","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Petersburg  FL"
"William Wallis","43","43","695","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
"Harrison Browning","44","44","881","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Harbir Dass","45","45","949","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solon  OH"
"Aiden White","46","46","999","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Coast  FL"
