"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747984","Saturday Warm-Up","Practice","2024-03-02 13:00:00 UTC","2024-03-02 13:15:32 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nathan Dupuis","1","1","669","Junior","0","","","","","0","5","887.021","4","54.084","0.0","0.0","0.0","0","Harrow  ON"
"Christopher Wakefield","2","2","811","Junior","0","","0.020","","0.020","0 Laps","5","885.006","5","54.104","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Paulie D Hart","3","3","116","Junior","0","","0.172","","0.192","0 Laps","5","886.436","4","54.276","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Isaac Malcuit","4","4","75","Junior","30","30","0.009","","0.201","-1 Laps","6","395.604","6","54.285","0.0","0.0","0.0","0","Strasburg  OH"
"Peyton Worm","5","5","224","Junior","3","3","0.151","","0.352","-1 Laps","6","359.769","5","54.436","0.0","0.0","0.0","0","Easton  MD"
"Colton Guiher","6","6","03","Junior","4","4","0.047","","0.399","-1 Laps","6","371.028","3","54.483","0.0","0.0","0.0","0","Bellefonte  PA"
"Adriano Yannuzzi","7","7","411","Junior","0","","0.089","","0.488","0.4","5","887.421","2","54.572","0.0","0.0","0.0","0","Clearwater  FL"
"Brayden Domont","8","8","324","Junior","10","10","0.085","","0.573","-1 Laps","6","363.856","5","54.657","0.0","0.0","0.0","0","Bourbonnais  IL"
"Layton Mull","9","9","427","Junior","0","","0.008","","0.581","9.224","5","896.245","1","54.665","0.0","0.0","0.0","0","Lafayette  IN"
"J.J. ONeil","10","10","92","Junior","1","1","0.070","","0.651","-1 Laps","6","362.043","4","54.735","0.0","0.0","0.0","0","Hudson  OH"
"Thomas Anthony","11","11","317","Junior","0","","0.015","","0.666","10.179","5","897.2","4","54.75","0.0","0.0","0.0","0","Champaign  IL"
"Brody Clary","12","12","19","Junior","18","18","0.071","","0.737","-1 Laps","6","375.392","3","54.821","0.0","0.0","0.0","0","Westminster  MD"
"Anthony Louis","13","13","183","Junior","2","2","0.084","","0.821","-1 Laps","6","364.463","4","54.905","0.0","0.0","0.0","0","Haymarket  VA"
"Evan Benoit","14","14","305","Junior","0","","0.124","","0.945","11.825","5","898.846","5","55.029","0.0","0.0","0.0","0","Kankakee  IL"
"Kellen Weiss","15","15","96","Junior","29","29","0.023","","0.968","-1 Laps","6","390.262","5","55.052","0.0","0.0","0.0","0","Babylon  NY"
"Muskaan Sattaur","16","16","204","Junior","0","","0.053","","1.021","9.165","5","896.186","2","55.105","0.0","0.0","0.0","0","Brampton  ON"
"Hudson Jack Urlin","17","17","214","Junior","0","","0.019","","1.040","1 Lap","4","840.471","2","55.124","0.0","0.0","0.0","0","Komoka  ON"
