"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748032","Sunday Warm-Up","Practice","2024-03-03 15:42:00 UTC","2024-03-03 15:49:08 UTC","FINAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tim Hannen","1","1","0","Legends","1","1","","","","0","6","328.466","5","52.069","0.0","0.0","0.0","0","Cuddebackville  NY"
"Todd Baron","2","2","11","Legends","3","3","0.914","","0.914","1 Lap","5","280.368","1","52.983","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","3","3","470","Legends","2","2","0.170","","1.084","3 Laps","3","172.759","1","53.153","0.0","0.0","0.0","0","Thornhill  ON"
"Brian Donati","4","4","126","Legends","7","7","0.344","","1.428","4 Laps","2","124.878","2","53.497","0.0","0.0","0.0","0","Round Hill  VA"
"Jeffrey Revis","5","5","28","Legends","11","11","0.104","","1.532","1 Lap","5","304.174","2","53.601","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Phil Pignataro","6","6","105","Legends","4","4","0.099","","1.631","3 Laps","3","177.583","3","53.7","0.0","0.0","0.0","0","Port Richey  FL"
"Brandt Estes","7","7","209","Legends","10","10","0.089","","1.720","1 Lap","5","295.594","2","53.789","0.0","0.0","0.0","0","Toadsuck  AL"
"Jeff Chalmers","8","8","2","Legends","5","5","0.020","","1.740","2 Laps","4","231.564","3","53.809","0.0","0.0","0.0","0","Mooresville  NC"
"Brian Lowrey","9","9","481","Legends","9","9","0.427","","2.167","3 Laps","3","182.966","1","54.236","0.0","0.0","0.0","0","Lindsay  ON"
"Richard Mizener","10","10","33","Legends","8","8","0.753","","2.920","3 Laps","3","182.855","2","54.989","0.0","0.0","0.0","0","Dundas  ON"
"Galo Barros","11","11","771","Legends","6","6","0.089","","3.009","3 Laps","3","183.302","3","55.078","0.0","0.0","0.0","0","Bernardsville  NJ"
"Don Newman","12","12","05","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coal valley  IL"
"Tim Stiefel","13","13","5","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Ken Paulson","14","14","6","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beloit  WI"
"Rick Reinhold","15","15","007","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron  NY"
"Scott Monsion","16","16","13","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"JD Gunn","17","17","14","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Doug Cook","18","18","16","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Todd Davis","19","19","17","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Joe DeBoever","20","20","21","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Todd Bolton","21","21","22","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Dan Monsion","22","22","23","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","23","23","25","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tad Stahl","24","24","34","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Mike Todd","25","25","047","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Statesville  NC"
"Wayne Handzlik","26","26","55","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buffalo  NY"
"Michael Wells","27","27","60","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camby  IN"
"Raymond Brown","28","28","84","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
"Timothy Clark","29","29","96","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"Tyson Swann","30","30","116","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"James Inscoe","31","31","117","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Robert Davis","32","32","175","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Paul Montopoli","33","33","265","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Jeff Sterling","34","34","396","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  WI"
"Paul Mcilree","35","35","403","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atlanta  GA"
"Steve Lyons","36","36","409","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlisle  ON"
"Kevin Scott","37","37","711","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Palestine  IN"
"Mike Forget","38","38","828","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa  ON"
"Rodrigo De Francisco","39","39","860","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Ronald Henrie","40","40","875","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
