"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747961","Practice 3 - Group B","Practice","2024-03-01 19:34:00 UTC","2024-03-01 19:41:58 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Johnson","1","1","115","Senior Light","16","16","","","","0","7","424.707","6","55.165","0.0","0.0","0.0","0","Mooresville  NC"
"Henry Wheeler","2","2","0","Senior Light","20","20","0.184","","0.184","8.967","7","433.674","6","55.349","0.0","0.0","0.0","0","Concord Township  OH"
"James Overbeck","3","3","48","Senior Light","35","35","0.339","","0.523","10.464","7","435.171","7","55.688","0.0","0.0","0.0","0","Cincinnati  OH"
"Gianluca Savaglio","4","4","399","Senior Light","11","11","0.108","","0.631","0 Laps","7","418.101","5","55.796","0.0","0.0","0.0","0","Woodbridge  ON"
"Scotty Watkins","5","5","99","Senior Light","6","6","0.033","","0.664","9.556","7","434.263","4","55.829","0.0","0.0","0.0","0","Campbellville  ON"
"Dylan White","6","6","72","Senior Light","21","21","0.193","","0.857","1.58","7","426.287","7","56.022","0.0","0.0","0.0","0","Newbury  OH"
"Dylan Reny","7","7","365","Senior Light","2","2","0.078","","0.935","9.066","7","433.773","5","56.1","0.0","0.0","0.0","0","Whitby  ON"
"Braggy Vainwright","8","8","042","Senior Light","8","8","0.120","","1.055","1.502","7","426.209","6","56.22","0.0","0.0","0.0","0","Greensboro  NC"
"Quintin Murdoch","9","9","42","Senior Light","1","1","0.150","","1.205","0 Laps","7","423.528","7","56.37","0.0","0.0","0.0","0","Listowel  ON"
"Colin Warren","10","10","711","Senior Light","14","14","0.015","","1.220","3 Laps","4","251.722","2","56.385","0.0","0.0","0.0","0","Naples  FL"
"Eli Fox","11","11","01","Senior Light","24","24","0.002","","1.222","2 Laps","5","313.993","4","56.387","0.0","0.0","0.0","0","Indianapolis  IN"
"Jamey Stropko IV","12","12","111","Senior Light","10","10","0.054","","1.276","0 Laps","7","423.163","5","56.441","0.0","0.0","0.0","0","Medina  OH"
"Addison Ianniello","13","13","46","Senior Light","32","32","0.027","","1.303","2 Laps","5","324.822","5","56.468","0.0","0.0","0.0","0","Lewis Center  OH"
"Scott Kleman","14","14","92","Senior Light","18","18","0.098","","1.401","24.47","7","449.177","5","56.566","0.0","0.0","0.0","0","Novi  MI"
"Gavin Isaacs","15","15","412","Senior Light","25","25","0.029","","1.430","27.135","7","451.842","6","56.595","0.0","0.0","0.0","0","Irwin  PA"
"Mackenzie Matthews","16","16","310","Senior Light","27","27","0.295","","1.725","2 Laps","5","329.174","4","56.89","0.0","0.0","0.0","0","Seagrave  ON"
"Michael Ing","17","17","338","Senior Light","19","19","0.053","","1.778","4.407","7","429.114","6","56.943","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Jared Clarke","18","18","16","Senior Light","34","34","0.002","","1.780","2 Laps","5","328.484","4","56.945","0.0","0.0","0.0","0","Madison  VA"
"Sawyer StClair","19","19","101","Senior Light","15","15","0.034","","1.814","7.312","7","432.019","7","56.979","0.0","0.0","0.0","0","Thomasville  NC"
"Alec Drummond","20","20","396","Senior Light","4","4","0.179","","1.993","0.836","7","425.543","5","57.158","0.0","0.0","0.0","0","Whitby  ON"
"Owen Yealland","21","21","397","Senior Light","12","12","0.042","","2.035","5.686","7","430.393","6","57.2","0.0","0.0","0.0","0","Brooklin  ON"
"Noah Van Straten","22","22","334","Senior Light","13","13","0.181","","2.216","5.179","7","429.886","3","57.381","0.0","0.0","0.0","0","Ennismore  ON"
"Tristen Altman","23","23","08","Senior Light","17","17","0.175","","2.391","3 Laps","4","257.961","4","57.556","0.0","0.0","0.0","0","New Castle  PA"
"Pauly Massimino","24","24","40","Senior Light","33","33","0.110","","2.501","5 Laps","2","155.372","1","57.666","0.0","0.0","0.0","0","Indian trail  NC"
"Nathan Guerreiro","25","25","558","Senior Light","26","26","0.002","","2.503","23.301","7","448.008","4","57.668","0.0","0.0","0.0","0","Williamsburg  VA"
"Tyler Desrosiers","26","26","378","Senior Light","22","22","0.048","","2.551","1 Lap","6","377.735","6","57.716","0.0","0.0","0.0","0","Windsor  ON"
"Dylan Amundsen","27","27","136","Senior Light","9","9","0.033","","2.584","3 Laps","4","255.261","3","57.749","0.0","0.0","0.0","0","Brooksville  FL"
"Caden Drummond","28","28","376","Senior Light","3","3","0.159","","2.743","4.887","7","429.594","7","57.908","0.0","0.0","0.0","0","Whitby  ON"
"Camryn Reed","29","29","609","Senior Light","7","7","0.792","","3.535","9.547","7","434.254","5","58.7","0.0","0.0","0.0","0","Youngsville  LA"
"Dylan Davidson","30","30","010","Senior Light","23","23","0.436","","3.971","6 Laps","1","86.025","1","59.136","0.0","0.0","0.0","0","Pittsburgh  PA"
"Patrick Lelievre","31","31","337","Senior Light","29","29","0.108","","4.079","21.198","4","445.905","2","59.244","0.0","0.0","0.0","0","Stoney Creek  ON"
"Nolan Holliday","32","32","9","Senior Light","28","28","0.782","","4.861","1 Lap","6","413.061","5","60.026","0.0","0.0","0.0","0","Liberty Township  OH"
"Jack Delucchi","33","33","888","Senior Light","31","31","0.255","","5.116","2 Laps","5","338.517","3","60.281","0.0","0.0","0.0","0","Stockton  CA"
"Garrett Andexler","34","34","43","Senior Light","5","5","0.027","","5.143","6 Laps","1","79.229","1","60.308","0.0","0.0","0.0","0","North Royalton  OH"
"David Baker","35","35","022","Senior Light","30","30","2.782","","7.925","6 Laps","1","96.506","1","63.09","0.0","0.0","0.0","0","Sparta  NJ"
"Brandon Jarsocrak","36","36","138","Senior Light","0","","","","","7 Laps","0","182.329","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Jackson Barr","37","37","013","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Aryton Grim","38","38","21","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilliard  OH"
"Hunter Fox","39","39","33","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jacob Duvall","40","40","51","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"Katie Yonchuk","41","41","66","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Connor Zilisch","42","42","71","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Ryan Miller","43","43","077","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Burnie  MD"
"Anthony Dimaggio","44","44","82","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Caleb Jarvis-Comi","45","45","109","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Steven Masterson","46","46","494","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taunton  MA"
