"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","0.5 - Legends","1073747954","Practice 3","Practice","2024-03-01 19:18:00 UTC","2024-03-01 19:26:21 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Todd Baron","1","1","11","Legends","2","2","","","","0","6","366.479","5","56.096","0.0","0.0","0.0","0","Chapel Hill  NC"
"Paul Montopoli","2","2","265","Legends","8","8","0.003","","0.003","1 Lap","5","314.582","4","56.099","0.0","0.0","0.0","0","Charlotte  NC"
"Phil Pignataro","3","3","105","Legends","3","3","0.481","","0.484","6.431","6","372.91","5","56.58","0.0","0.0","0.0","0","Port Richey  FL"
"Tim Hannen","4","4","0","Legends","4","4","0.395","","0.879","5.447","6","371.926","5","56.975","0.0","0.0","0.0","0","Cuddebackville  NY"
"Eli Yanko","5","5","470","Legends","1","1","0.135","","1.014","1 Lap","5","312.068","4","57.11","0.0","0.0","0.0","0","Thornhill  ON"
"Brandt Estes","6","6","209","Legends","10","10","0.128","","1.142","14.287","6","380.766","2","57.238","0.0","0.0","0.0","0","Toadsuck  AL"
"Richard Mizener","7","7","33","Legends","7","7","0.516","","1.658","15.172","6","381.651","5","57.754","0.0","0.0","0.0","0","Dundas  ON"
"Doug Cook","8","8","16","Legends","9","9","0.011","","1.669","2 Laps","4","267.009","4","57.765","0.0","0.0","0.0","0","Middletown  OH"
"Jeff Chalmers","9","9","2","Legends","5","5","0.267","","1.936","21.912","6","388.391","4","58.032","0.0","0.0","0.0","0","Mooresville  NC"
"Wayne Handzlik","10","10","55","Legends","18","18","0.084","","2.020","39.95","6","406.429","6","58.116","0.0","0.0","0.0","0","Buffalo  NY"
"Mike Todd","11","11","047","Legends","15","15","0.163","","2.183","27.62","6","394.099","4","58.279","0.0","0.0","0.0","0","Statesville  NC"
"Brian Lowrey","12","12","481","Legends","22","22","0.134","","2.317","44.493","6","410.972","6","58.413","0.0","0.0","0.0","0","Lindsay  ON"
"Galo Barros","13","13","771","Legends","6","6","0.111","","2.428","30.481","6","396.96","5","58.524","0.0","0.0","0.0","0","Bernardsville  NJ"
"Michael Wells","14","14","60","Legends","14","14","0.413","","2.841","26.301","6","392.78","6","58.937","0.0","0.0","0.0","0","Camby  IN"
"Jeff Sterling","15","15","396","Legends","12","12","0.588","","3.429","36.466","6","402.945","6","59.525","0.0","0.0","0.0","0","Burlington  WI"
"Joe DeBoever","16","16","21","Legends","20","20","0.517","","3.946","2 Laps","4","283.853","4","60.042","0.0","0.0","0.0","0","South Bend  IN"
"JD Gunn","17","17","14","Legends","19","19","0.081","","4.027","2 Laps","4","280.045","3","60.123","0.0","0.0","0.0","0","South Bend  IN"
"Robert Davis","18","18","175","Legends","24","24","0.540","","4.567","2 Laps","4","306.856","3","60.663","0.0","0.0","0.0","0","Spartanburg  SC"
"Todd Davis","19","19","17","Legends","23","23","0.068","","4.635","4.96","5","371.439","3","60.731","0.0","0.0","0.0","0","Fisherville  KY"
"Paul Mcilree","20","20","403","Legends","21","21","1.239","","5.874","54.912","6","421.391","5","61.97","0.0","0.0","0.0","0","Atlanta  GA"
"Jeffrey Revis","21","21","28","Legends","16","16","0.006","","5.880","4 Laps","2","161.872","2","61.976","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Chris Hamilton","22","22","25","Legends","17","17","0.109","","5.989","1 Lap","5","352.607","5","62.085","0.0","0.0","0.0","0","Mooresville  NC"
"Brian Donati","23","23","126","Legends","13","13","0.325","","6.314","5 Laps","1","96.407","1","62.41","0.0","0.0","0.0","0","Round Hill  VA"
"Raymond Brown","24","24","84","Legends","11","11","20.862","","27.176","4 Laps","2","220.939","2","83.272","0.0","0.0","0.0","0","Trenton  OH"
"Rick Reinhold","25","25","007","Legends","0","","","","","6 Laps","0","55.617","0","0.0","0.0","0.0","0.0","0","Akron  NY"
"Tim Stiefel","26","26","5","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Don Newman","27","27","05","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coal valley  IL"
"Ken Paulson","28","28","6","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beloit  WI"
"Scott Monsion","29","29","13","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Todd Bolton","30","30","22","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Dan Monsion","31","31","23","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Tad Stahl","32","32","34","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Timothy Clark","33","33","96","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"Tyson Swann","34","34","116","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"James Inscoe","35","35","117","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Chris Kellett","36","36","122","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anderson  SC"
"Steve Lyons","37","37","409","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlisle  ON"
"Kevin Scott","38","38","711","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Palestine  IN"
"Mike Forget","39","39","828","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa  ON"
"Rodrigo De Francisco","40","40","860","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Ronald Henrie","41","41","875","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
