"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748055","Qualifying","Qualifying","2024-03-02 17:37:00 UTC","2024-03-02 17:54:26 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","0","","","","","0","4","921.104","2","48.499","0.0","0.0","0.0","0","Lagrange  OH"
"Chris Carroll","2","2","12","Masters","6","6","0.087","","0.087","0 Laps","4","203.736","3","48.586","0.0","0.0","0.0","0","Summerville  SC"
"John Price","3","3","444","Masters","0","","0.210","","0.297","7.417","4","928.521","4","48.796","0.0","0.0","0.0","0","Chestertown  MD"
"JD Gunn","4","4","14","Masters","11","11","0.021","","0.318","0 Laps","4","215.089","2","48.817","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Spierowski","5","5","16","Masters","10","10","0.141","","0.459","1 Lap","3","162.588","3","48.958","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Baron","6","6","11","Masters","0","","0.033","","0.492","14.184","4","935.288","3","48.991","0.0","0.0","0.0","0","Chapel Hill  NC"
"Jamie Bradford","7","7","118","Masters","0","","0.013","","0.505","28.844","4","949.948","4","49.004","0.0","0.0","0.0","0","Mount Juliet  TN"
"Ian MacIntyre","8","8","498","Masters","0","","0.009","","0.514","18.75","4","939.854","3","49.013","0.0","0.0","0.0","0","Minden  ON"
"Valdeno Brito","9","9","77","Masters","0","","0.034","","0.548","6.56","4","927.664","4","49.047","0.0","0.0","0.0","0","Weston  FL"
"James Inscoe","10","10","117","Masters","0","","0.074","","0.622","0 Laps","4","652.39","3","49.121","0.0","0.0","0.0","0","Deland  FL"
"Anthony Colandro","11","11","45","Masters","5","5","0.006","","0.628","0 Laps","4","203.094","3","49.127","0.0","0.0","0.0","0","Hicksville  NY"
"Kevin Medearis","12","12","29","Masters","9","9","0.022","","0.650","0 Laps","4","208.845","4","49.149","0.0","0.0","0.0","0","Macclenny  FL"
"Kevin May","13","13","484","Masters","0","","0.006","","0.656","8.662","4","929.766","3","49.155","0.0","0.0","0.0","0","Brantford  ON"
