"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","1.7 - Sportsman","1073748044","Saturday Warm-Up","Practice","2024-03-02 14:12:00 UTC","2024-03-02 14:17:44 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Wolfe","1","1","54","Sportsman (10-13)","3","3","","","","0","6","346.533","6","53.111","0.0","0.0","0.0","0","Mooresville  NC"
"Bowen Greene","2","2","444","Sportsman (10-13)","18","18","0.674","","0.674","11.82","6","358.353","6","53.785","0.0","0.0","0.0","0","Gainesville  GA"
"Lincoln Massey","3","3","7","Sportsman (10-13)","7","7","0.195","","0.869","5.751","6","352.284","4","53.98","0.0","0.0","0.0","0","Monroe  GA"
"Lanie Thigpen","4","4","12","Sportsman (10-13)","9","9","0.069","","0.938","9.497","6","356.03","6","54.049","0.0","0.0","0.0","0","Gainesville  GA"
"AJ Stoner","5","5","14","Sportsman (10-13)","12","12","0.098","","1.036","7.823","6","354.356","4","54.147","0.0","0.0","0.0","0","Columbus  IN"
"Wyatt Fink","6","6","166","Sportsman (10-13)","4","4","0.090","","1.126","6.007","6","352.54","3","54.237","0.0","0.0","0.0","0","Nanticoke  PA"
"Colton McQuade","7","7","77","Sportsman (10-13)","10","10","0.034","","1.160","9.869","6","356.402","6","54.271","0.0","0.0","0.0","0","Annapolis  MD"
"Xander Matias","8","8","96","Sportsman (10-13)","13","13","0.291","","1.451","10.857","6","357.39","4","54.562","0.0","0.0","0.0","0","Chevy Chase  MD"
"Nicolaas Moes","9","9","37","Sportsman (10-13)","1","1","0.240","","1.691","5.832","6","352.365","6","54.802","0.0","0.0","0.0","0","South Riding  VA"
"Cooper Mull","10","10","52","Sportsman (10-13)","5","5","0.184","","1.875","9.478","6","356.011","5","54.986","0.0","0.0","0.0","0","Lafayette  IN"
"Trace Rosinski","11","11","07","Sportsman (10-13)","6","6","0.112","","1.987","17.474","6","364.007","3","55.098","0.0","0.0","0.0","0","Youngsville  NC"
"Riley Dobbelaer","12","12","488","Sportsman (10-13)","2","2","0.140","","2.127","11.742","6","358.275","3","55.238","0.0","0.0","0.0","0","Fort mill  SC"
"Kegan Irwin","13","13","92","Sportsman (10-13)","11","11","0.102","","2.229","14.756","6","361.289","6","55.34","0.0","0.0","0.0","0","Pontypool  ON"
"Andrew Adams","14","14","41","Sportsman (10-13)","8","8","0.326","","2.555","2 Laps","4","249.742","1","55.666","0.0","0.0","0.0","0","Milton  ON"
"William Rossetti","15","15","109","Sportsman (10-13)","17","17","0.019","","2.574","23.229","6","369.762","6","55.685","0.0","0.0","0.0","0","Laval  QC"
"Emma Shuman","16","16","184","Sportsman (10-13)","19","19","0.061","","2.635","29.977","6","376.51","6","55.746","0.0","0.0","0.0","0","Gainesville  GA"
"Jake Maloney","17","17","516","Sportsman (10-13)","16","16","0.758","","3.393","24.298","6","370.831","6","56.504","0.0","0.0","0.0","0","Plymouth  MA"
"Matthew Hollen","18","18","09","Sportsman (10-13)","15","15","0.159","","3.552","23.885","6","370.418","6","56.663","0.0","0.0","0.0","0","Port Washington  OH"
"Owen Solomon","19","19","66","Sportsman (10-13)","14","14","0.894","","4.446","33.267","6","379.8","2","57.557","0.0","0.0","0.0","0","Oakville  ON"
"Emmitt Goffaux","20","20","3","Sportsman (10-13)","20","20","0.059","","4.505","37.166","6","383.699","6","57.616","0.0","0.0","0.0","0","Keymar  MD"
"Jake Boris","21","21","036","Sportsman (10-13)","21","21","0.074","","4.579","37.692","6","384.225","6","57.69","0.0","0.0","0.0","0","Aldie  VA"
"Ryan Hall","22","22","19","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hampton  GA"
"Jonathan Borre","23","23","28","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Holden Myers","24","24","36","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver  NC"
"Alyssa Eddy","25","25","100","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Michael  MN"
"Daniel Draganov","26","26","151","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
"Jackson Blanchard","27","27","413","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Parker Ives","28","28","448","Sportsman (10-13)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davidson  NC"
