"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","1.2 - Kid Kart","1073748002","Sunday Warm-Up","Practice","2024-03-03 15:10:00 UTC","2024-03-03 15:23:52 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nathan Stockwell","1","1","32","Kid Kart","11","11","","","","0","5","378.161","5","63.121","0.0","0.0","0.0","0","Oakville  ON"
"Grant Heckman","2","2","222","Kid Kart","1","1","0.230","","0.230","0 Laps","5","352.995","4","63.351","0.0","0.0","0.0","0","Fort Dodge  IA"
"Lucas Dos Santos","3","3","95","Kid Kart","10","10","0.285","","0.515","0 Laps","5","372.696","5","63.636","0.0","0.0","0.0","0","Oakville  ON"
"Levi Nason","4","4","225","Kid Kart","2","2","0.498","","1.013","0 Laps","5","358.542","2","64.134","0.0","0.0","0.0","0","Roscoe  IL"
"Trevor Enzor","5","5","92","Kid Kart","3","3","0.517","","1.530","0 Laps","5","362.142","2","64.651","0.0","0.0","0.0","0","Easton  MD"
"Ethan Grinyer","6","6","4","Kid Kart","8","8","0.001","","1.531","0 Laps","5","371.094","3","64.652","0.0","0.0","0.0","0","Puslinch  ON"
"Diesel Maxwell","7","7","141","Kid Kart","6","6","0.560","","2.091","0 Laps","5","368.972","5","65.212","0.0","0.0","0.0","0","Greenwood  IN"
"Koah Dozet","8","8","6","Kid Kart","4","4","0.079","","2.170","0 Laps","5","368.724","5","65.291","0.0","0.0","0.0","0","Burlington  ON"
"Marcus Dos Santos","9","9","51","Kid Kart","9","9","0.086","","2.256","2.859","5","381.02","3","65.377","0.0","0.0","0.0","0","Brampton  ON"
"Sophia Mendoza","10","10"," 13","Kid Kart","7","7","4.395","","6.651","18.131","5","396.292","3","69.772","0.0","0.0","0.0","0"
"Tillerson Chung","11","11","69","Kid Kart","5","5","2.530","","9.181","38.09","5","416.251","5","72.302","0.0","0.0","0.0","0","Markham  ON"
"Spencer Hite","12","12","31","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alburtis  PA"
