"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747977","Practice 1 - Group B","Practice","2024-03-01 15:44:00 UTC","2024-03-01 15:53:03 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aiden White","1","1","999","Senior Medium","6","6","","","","0","5","347.2","5","55.388","0.0","0.0","0.0","0","Palm Coast  FL"
"Nikolas Kiefer","2","2","5","Senior Medium","9","9","0.430","","0.430","0 Laps","5","315.387","4","55.818","0.0","0.0","0.0","0","Troutman  NC"
"Brady Atwood","3","3","6","Senior Medium","5","5","0.043","","0.473","0 Laps","5","313.186","5","55.861","0.0","0.0","0.0","0","Eldersburg  MD"
"Anthony Belgiovene","4","4","054","Senior Medium","8","8","0.299","","0.772","0 Laps","5","319.732","5","56.16","0.0","0.0","0.0","0","Rock Hill  NY"
"Christian Savaglio","5","5","390","Senior Medium","7","7","0.103","","0.875","0 Laps","5","314.847","5","56.263","0.0","0.0","0.0","0","Woodbridge  ON"
"Carson Craig","6","6","55","Senior Medium","15","15","0.168","","1.043","0 Laps","5","324.471","5","56.431","0.0","0.0","0.0","0","Cumming  GA"
"Carmelo Cueto","7","7","031","Senior Medium","13","13","0.134","","1.177","0 Laps","5","321.582","4","56.565","0.0","0.0","0.0","0","Fort Mill  SC"
"Aspen Kellner","8","8","368","Senior Medium","14","14","0.026","","1.203","0 Laps","5","325.106","4","56.591","0.0","0.0","0.0","0","Craley  PA"
"Braden Heber","9","9","8","Senior Medium","2","2","0.075","","1.278","1 Lap","4","275.249","2","56.666","0.0","0.0","0.0","0","Independence  KY"
"Owen Lloyd","10","10","119","Senior Medium","3","3","0.016","","1.294","0 Laps","5","313.766","4","56.682","0.0","0.0","0.0","0","Waycross  GA"
"William Adams","11","11","341","Senior Medium","11","11","0.011","","1.305","0 Laps","5","320.247","3","56.693","0.0","0.0","0.0","0","Milton  ON"
"Mason Rick","12","12","421","Senior Medium","16","16","0.134","","1.439","0 Laps","5","330.892","5","56.827","0.0","0.0","0.0","0","West Bend  WI"
"Chris Harrower","13","13","62","Senior Medium","1","1","0.100","","1.539","0 Laps","5","314.833","5","56.927","0.0","0.0","0.0","0","Leesburg  VA"
"Caleb Jarvis-Comi","14","14","109","Senior Medium","10","10","0.324","","1.863","2 Laps","3","206.243","2","57.251","0.0","0.0","0.0","0","Williamstown  VT"
"Patrick Lelievre","15","15","337","Senior Medium","12","12","1.447","","3.310","0 Laps","5","329.886","5","58.698","0.0","0.0","0.0","0","Stoney Creek  ON"
"Jack Fulda","16","16","116","Senior Medium","19","19","0.142","","3.452","3.908","5","351.108","5","58.84","0.0","0.0","0.0","0","Columbia  SC"
"Camryn Reed","17","17","609","Senior Medium","4","4","0.016","","3.468","3 Laps","2","145.264","2","58.856","0.0","0.0","0.0","0","Youngsville  LA"
"Mason Ezzell","18","18","44","Senior Medium","17","17","3.284","","6.752","4 Laps","1","102.544","1","62.14","0.0","0.0","0.0","0","Milton  GA"
"Jack Sutton","19","19","9","Senior Medium","18","18","1.930","","8.682","1 Lap","4","318.041","2","64.07","0.0","0.0","0.0","0","Chicago  IL"
"Henry Wheeler","20","20","0","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Cole Eckinger","21","21","09","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia  OH"
"Will Loller","22","22","010","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Colin Aitken","23","23","11","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Stephen Eisert","24","24","013","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Hudson Brown","25","25","021","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
