"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748015","Qualifying","Qualifying","2024-03-02 16:34:00 UTC","2024-03-02 16:47:48 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Stewart","1","1","22","Cadet (8-10)","0","","","","","0","4","673.728","3","49.948","0.0","0.0","0.0","0","Bluffton  SC"
"Ryder Thompson","2","2","904","Cadet (8-10)","0","","1.167","","1.167","10.464","4","684.192","4","51.115","0.0","0.0","0.0","0","Jacksonville  FL"
"Logan McCloskey","3","3","2","Cadet (8-10)","0","","0.220","","1.387","37.678","4","711.406","4","51.335","0.0","0.0","0.0","0","Curtice  OH"
"Elam Stoner","4","4","41","Cadet (8-10)","13","13","0.031","","1.418","0 Laps","4","249.667","3","51.366","0.0","0.0","0.0","0","Columbus  IN"
"Hayden Lawson","5","5","10","Cadet (8-10)","0","","0.024","","1.442","1:01.333","4","735.061","4","51.39","0.0","0.0","0.0","0","Brookfield  OH"
"Camdon Clay","6","6","9","Cadet (8-10)","11","11","0.404","","1.846","0 Laps","4","249.811","4","51.794","0.0","0.0","0.0","0","Panama City Beach  FL"
"Christian Damianidis","7","7","31","Cadet (8-10)","0","","0.303","","2.149","1 Lap","3","669.707","2","52.097","0.0","0.0","0.0","0","Ajax  ON"
"Ryan Rollins","8","8","53","Cadet (8-10)","0","","0.235","","2.384","41.897","4","715.625","4","52.332","0.0","0.0","0.0","0","Newton  NH"
"Levi Plourde","9","9","21","Cadet (8-10)","0","","0.018","","2.402","39.508","4","713.236","3","52.35","0.0","0.0","0.0","0","Windham  NH"
"Liam Fohr","10","10","4","Cadet (8-10)","10","10","0.179","","2.581","0 Laps","4","249.551","4","52.529","0.0","0.0","0.0","0","Plymouth  WI"
