"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","1.3 - Senior Heavy","1073748006","Heat 1 (Odd Qualifiers)","Race","2024-03-02 19:39:00 UTC","2024-03-02 19:48:17 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","1","1","11","Senior Heavy","2","2","","","","0","10","518.87","4","48.14","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","2","2","119","Senior Heavy","1","1","0.006","","0.006","0.006","10","518.876","6","48.105","0.0","0.0","0.0","0","Waycross  GA"
"Chris Carroll","3","3","12","Senior Heavy","7","7","0.690","","0.696","0.696","10","519.566","3","48.033","0.0","0.0","0.0","0","Summerville  SC"
"Nick Ksobiech","4","4","23","Senior Heavy","3","3","0.122","","0.818","0.818","10","519.688","5","48.135","0.0","0.0","0.0","0","Big Bend  WI"
"Connor Yonchuk","5","5","199","Senior Heavy","5","5","1.477","","2.295","2.295","10","521.165","6","47.985","0.0","0.0","0.0","0","Winston-Salem  NC"
"David Vasquez","6","6","52","Senior Heavy","4","4","0.166","","2.461","2.461","10","521.331","5","48.172","0.0","0.0","0.0","0","Madera  CA"
"Eli Fox","7","7","418","Senior Heavy","12","12","0.150","","2.611","2.611","10","521.481","4","48.069","0.0","0.0","0.0","0","Whitestown  IN"
"Jack Sukeena","8","8","106","Senior Heavy","9","9","3.404","","6.015","6.015","10","524.885","2","48.298","0.0","0.0","0.0","0","Mooresville  NC"
"George Wheeler","9","9","27","Senior Heavy","6","6","1.395","","7.410","7.41","10","526.28","5","48.62","0.0","0.0","0.0","0","Holly Springs  NC"
"William Wallis","10","10","695","Senior Heavy","14","14","4.485","","11.895","11.895","10","530.765","4","48.855","0.0","0.0","0.0","0","Paso Robles  CA"
"Jake Heavlow","11","11","332","Senior Heavy","10","10","1.350","","13.245","13.245","10","532.115","7","48.674","0.0","0.0","0.0","0","Galena  MD"
"Linus Gugino","12","12","13","Senior Heavy","20","20","1.479","","14.724","14.724","10","533.594","8","49.008","0.0","0.0","0.0","0","Auburn Hills  MI"
"Jason Rothman","13","13","442","Senior Heavy","11","11","0.152","","14.876","14.876","10","533.746","5","48.837","0.0","0.0","0.0","0","Grafton  ON"
"Matt Lyda","14","14","19","Senior Heavy","21","21","2.363","","17.239","17.239","10","536.109","7","48.924","0.0","0.0","0.0","0","Powell  OH"
"Huntington Bolton","15","15","221","Senior Heavy","13","13","0.253","","17.492","17.492","10","536.362","6","48.873","0.0","0.0","0.0","0","Bowen  IL"
"Nikita Poneris","16","16","31","Senior Heavy","17","17","0.649","","18.141","18.141","10","537.011","5","49.138","0.0","0.0","0.0","0","West Chester  OH"
"Kenneth Williams","17","17","69","Senior Heavy","19","19","0.078","","18.219","18.219","10","537.089","7","49.154","0.0","0.0","0.0","0","Desloge  MO"
"Rafael Leon","18","18","24","Senior Heavy","18","18","0.230","","18.449","18.449","10","537.319","7","49.162","0.0","0.0","0.0","0","Midland  NC"
"Thomas Lloyd","19","19","21","Senior Heavy","22","22","0.890","","19.339","19.339","10","538.209","5","48.968","0.0","0.0","0.0","0","Matthews  NC"
"Josh Petterson","20","20","680","Senior Heavy","24","24","6.656","","27.196","27.196","10","546.066","3","50.087","0.0","0.0","0.0","0","Baldwin  MD"
"Nick Brough","21","21","012","Senior Heavy","16","16","","","DNF","2 Laps","8","447.056","5","49.131","0.0","0.0","0.0","0","Elkhart  IN"
"Cale Martin","22","22","70","Senior Heavy","8","8","","","DNF","5 Laps","5","299.432","4","49.144","0.0","0.0","0.0","0","Clemmons  NC"
"Matthew Turner","23","23","417","Senior Heavy","15","15","","","DNF","7 Laps","3","189.679","2","50.994","0.0","0.0","0.0","0","Statesville  NC"
"Michael Clark","24","24","717","Senior Heavy","0","","","","DNF","10 Laps","0","36.446","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"Brody Kellner","25","25","36","Senior Heavy","23","23","1.201","","20.540","20.54","10","539.41","7","49.444","0.0","0.0","0.0","0","Craley  PA"
