"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748042","Sunday Warm-Up","Practice","2024-03-03 16:14:00 UTC","2024-03-03 16:20:52 UTC","FINAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium","4","4","","","","0","6","331.558","6","47.087","0.0","0.0","0.0","0","Cincinnati  OH"
"Brandon Jarsocrak","2","2","138","Senior Medium","1","1","0.519","","0.519","1 Lap","5","285.33","5","47.606","0.0","0.0","0.0","0","Mentor  OH"
"Pauly Massimino","3","3","40","Senior Medium","10","10","0.065","","0.584","5.743","6","337.301","5","47.671","0.0","0.0","0.0","0","Indian trail  NC"
"Colin Warren","4","4","211","Senior Medium","3","3","0.008","","0.592","39.206","7","370.764","5","47.679","0.0","0.0","0.0","0","Naples  FL"
"Brent Crews","5","5","70","Senior Medium","23","23","0.102","","0.694","42.962","7","374.52","7","47.781","0.0","0.0","0.0","0","Mooresville  NC"
"kevin king","6","6","41","Senior Medium","43","43","0.092","","0.786","0 Laps","6","325.789","5","47.873","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Jacob Duvall","7","7","51","Senior Medium","15","15","0.014","","0.800","55.061","7","386.619","4","47.887","0.0","0.0","0.0","0","Duval  FL"
"Anthony Belgiovene","8","8","054","Senior Medium","45","45","","","0.800","45.481","7","377.039","6","47.887","0.0","0.0","0.0","0","Rock Hill  NY"
"Camryn Reed","9","9","609","Senior Medium","17","17","0.003","","0.803","2.483","6","334.041","5","47.89","0.0","0.0","0.0","0","Youngsville  LA"
"David Vasquez","10","10","52","Senior Medium","13","13","0.015","","0.818","35.687","7","367.245","7","47.905","0.0","0.0","0.0","0","Madera  CA"
"Ben Gaunt","11","11","95","Senior Medium","39","39","0.028","","0.846","45.08","7","376.638","7","47.933","0.0","0.0","0.0","0","Ithaca  NY"
"Chris Harrower","12","12","62","Senior Medium","49","49","0.086","","0.932","45.319","7","376.877","7","48.019","0.0","0.0","0.0","0","Leesburg  VA"
"Owen Lloyd","13","13","119","Senior Medium","2","2","0.003","","0.935","35.454","7","367.012","7","48.022","0.0","0.0","0.0","0","Waycross  GA"
"Dylan Amundsen","14","14","136","Senior Medium","14","14","0.073","","1.008","44.509","7","376.067","5","48.095","0.0","0.0","0.0","0","Brooksville  FL"
"Connor Zilisch","15","15","71","Senior Medium","11","11","0.020","","1.028","3 Laps","3","177.453","3","48.115","0.0","0.0","0.0","0","Mooresville  NC"
"Colin Aitken","16","16","11","Senior Medium","9","9","0.048","","1.076","41.837","7","373.395","4","48.163","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"William Dziuba","17","17","94","Senior Medium","38","38","0.049","","1.125","1:02.013","7","393.571","6","48.212","0.0","0.0","0.0","0","South Deerfield  MA"
"Mason Rick","18","18","421","Senior Medium","22","22","0.009","","1.134","59.044","7","390.602","6","48.221","0.0","0.0","0.0","0","West Bend  WI"
"Elmer Edmonson","19","19","107","Senior Medium","8","8","0.050","","1.184","57.289","7","388.847","6","48.271","0.0","0.0","0.0","0","Lehigh Acres  FL"
"William Adams","20","20","341","Senior Medium","37","37","0.004","","1.188","43.423","7","374.981","5","48.275","0.0","0.0","0.0","0","Milton  ON"
"William Wallis","21","21","695","Senior Medium","46","46","0.004","","1.192","39.626","7","371.184","7","48.279","0.0","0.0","0.0","0","Paso Robles  CA"
"Austin Speck","22","22","2","Senior Medium","48","48","0.106","","1.298","43.077","7","374.635","6","48.385","0.0","0.0","0.0","0","Jacksonville  FL"
"Scott Kleman","23","23","92","Senior Medium","33","33","0.064","","1.362","42.214","7","373.772","7","48.449","0.0","0.0","0.0","0","Novi  MI"
"Henry Wheeler","24","24","0","Senior Medium","19","19","0.230","","1.592","3 Laps","3","181.691","3","48.679","0.0","0.0","0.0","0","Concord Township  OH"
"Ian Quinn","25","25","97","Senior Medium","7","7","0.133","","1.725","3 Laps","3","182.817","3","48.812","0.0","0.0","0.0","0","Chardon  OH"
"Christian Savaglio","26","26","390","Senior Medium","29","29","0.307","","2.032","4 Laps","2","129.711","1","49.119","0.0","0.0","0.0","0","Woodbridge  ON"
"Nick Ksobiech","27","27","23","Senior Medium","20","20","0.149","","2.181","4 Laps","2","127.311","2","49.268","0.0","0.0","0.0","0","Big Bend  WI"
"Noah Rivers","28","28","224","Senior Medium","41","41","0.234","","2.415","2 Laps","4","251.653","2","49.502","0.0","0.0","0.0","0","Macon  GA"
