"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748056","Heat 1 (Odd Qualifiers)","Race","2024-03-02 21:10:00 UTC","2024-03-02 21:20:07 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","1","1","","","","0","10","522.791","6","48.321","0.0","0.0","0.0","0","Lagrange  OH"
"John Price","2","2","444","Masters","2","2","2.382","","2.382","2.382","10","525.173","6","48.461","0.0","0.0","0.0","0","Chestertown  MD"
"Ryan Spierowski","3","3","16","Masters","3","3","0.104","","2.486","2.486","10","525.277","5","48.476","0.0","0.0","0.0","0","Mooresville  NC"
"Kevin May","4","4","484","Masters","6","6","1.259","","6.117","6.117","10","528.908","6","48.568","0.0","0.0","0.0","0","Brantford  ON"
"Valdeno Brito","5","5","77","Masters","5","5","0.087","","6.204","6.204","10","528.995","5","48.336","0.0","0.0","0.0","0","Weston  FL"
"Jamie Bradford","6","6","118","Masters","4","4","2.372","","4.858","4.858","10","527.649","4","48.313","0.0","0.0","0.0","0","Mount Juliet  TN"
"Tim Skinner","7","7","23","Masters","13","13","0.069","","6.273","6.273","10","529.064","6","48.475","0.0","0.0","0.0","0","Concord  NC"
"Kacy Stahl","8","8","114","Masters","10","10","0.599","","6.872","6.872","10","529.663","8","48.738","0.0","0.0","0.0","0","Noblesville  IN"
"Brandin Moore","9","9","808","Masters","12","12","1.615","","8.487","8.487","10","531.278","6","48.599","0.0","0.0","0.0","0","Alton  IL"
"Ryan Casner","10","10","3","Masters","22","22","1.495","","9.982","9.982","10","532.773","9","48.546","0.0","0.0","0.0","0","Columbia  SC"
"Tyson Swann","11","11","116","Masters","14","14","0.159","","10.141","10.141","10","532.932","7","49.037","0.0","0.0","0.0","0","Canton  GA"
"Craig Steane","12","12","499","Masters","15","15","2.797","","12.938","12.938","10","535.729","3","48.984","0.0","0.0","0.0","0","Caledon  ON"
"Alex Cullenen","13","13","32","Masters","17","17","2.419","","15.357","15.357","10","538.148","3","49.086","0.0","0.0","0.0","0","Curtice  OH"
"Wade Lynn","14","14","28","Masters","11","11","0.615","","15.972","15.972","10","538.763","2","49.523","0.0","0.0","0.0","0","Tampa  FL"
"Brandon Bell","15","15","44","Masters","18","18","0.043","","16.015","16.015","10","538.806","3","49.133","0.0","0.0","0.0","0","Fostoria  OH"
"Wayne Handzlik","16","16","55","Masters","19","19","0.345","","16.360","16.36","10","539.151","4","49.332","0.0","0.0","0.0","0","Buffalo  NY"
"Elliott Fitch","17","17","144","Masters","16","16","0.175","","16.535","16.535","10","539.326","4","49.404","0.0","0.0","0.0","0","Jacksonville  FL"
"Amber Flint","18","18","05","Masters","21","21","3.474","","20.009","20.009","10","542.8","3","49.539","0.0","0.0","0.0","0","Muncie  IN"
"Justin Carter","19","19","00","Masters","20","20","0.284","","20.293","20.293","10","543.084","3","49.684","0.0","0.0","0.0","0","Canal Fulton  OH"
"Alan Archambault","20","20","541","Masters","23","23","10.703","","30.996","30.996","10","553.787","6","50.202","0.0","0.0","0.0","0","Hollis  NH"
"Dave Patrick","21","21","94","Masters","8","8","","","DNF","1 Lap","9","477.906","6","48.444","0.0","0.0","0.0","0","Essex  ON"
"Anthony Colandro","22","22","45","Masters","7","7","","","DQ","6.203","10","528.994","5","48.565","0.0","0.0","0.0","0","Hicksville  NY"
"Jorge Ruiz","23","23","92","Masters","9","9","","","DQ","8.268","10","531.059","7","48.607","0.0","0.0","0.0","0","Savannah  GA"
