"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748019","Heat 2","Race","2024-03-02 23:15:00 UTC","2024-03-02 23:24:55 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Logan McCloskey","1","1","2","Cadet (8-10)","3","3","","","","0","10","524.104","4","49.085","0.0","0.0","0.0","0","Curtice  OH"
"Ryder Thompson","2","2","904","Cadet (8-10)","2","2","0.464","","0.464","0.464","10","524.568","4","48.987","0.0","0.0","0.0","0","Jacksonville  FL"
"Camdon Clay","3","3","9","Cadet (8-10)","5","5","0.053","","0.517","0.517","10","524.621","7","49.276","0.0","0.0","0.0","0","Panama City Beach  FL"
"Liam Fohr","4","4","4","Cadet (8-10)","6","6","1.626","","2.143","2.143","10","526.247","7","49.449","0.0","0.0","0.0","0","Plymouth  WI"
"Parker Stewart","5","5","22","Cadet (8-10)","1","1","1.604","","3.747","3.747","10","527.851","6","49.049","0.0","0.0","0.0","0","Bluffton  SC"
"Hayden Lawson","6","6","10","Cadet (8-10)","4","4","0.526","","4.273","4.273","10","528.377","10","49.499","0.0","0.0","0.0","0","Brookfield  OH"
"Christian Damianidis","7","7","31","Cadet (8-10)","8","8","0.578","","4.851","4.851","10","528.955","3","49.762","0.0","0.0","0.0","0","Ajax  ON"
"Austin Taylor","8","8","24","Cadet (8-10)","10","10","0.027","","4.878","4.878","10","528.982","6","49.547","0.0","0.0","0.0","0","Indianapolis  IN"
"Elam Stoner","9","9","41","Cadet (8-10)","7","7","1.172","","6.050","6.05","10","530.154","6","49.545","0.0","0.0","0.0","0","Columbus  IN"
"Reuben Greer","10","10","020","Cadet (8-10)","11","11","1.978","","8.028","8.028","10","532.132","10","50.053","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Michael Patrick","11","11","94","Cadet (8-10)","14","14","3.042","","11.070","11.07","10","535.174","2","50.25","0.0","0.0","0.0","0","Essex  ON"
"Jackson Brewster","12","12","463","Cadet (8-10)","12","12","0.124","","11.194","11.194","10","535.298","2","50.321","0.0","0.0","0.0","0","Saint Johns  FL"
"Griffin Vukich","13","13","005","Cadet (8-10)","16","16","1.833","","13.027","13.027","10","537.131","9","50.265","0.0","0.0","0.0","0","Zelienople  PA"
"Ryan Rollins","14","14","53","Cadet (8-10)","9","9","0.444","","13.471","13.471","10","537.575","10","50.251","0.0","0.0","0.0","0","Newton  NH"
"Anthony Ciofani","15","15","17","Cadet (8-10)","17","17","0.662","","14.133","14.133","10","538.237","9","50.115","0.0","0.0","0.0","0","Mentor  OH"
"Arlo Barr","16","16","13","Cadet (8-10)","26","26","0.313","","14.446","14.446","10","538.55","7","50.111","0.0","0.0","0.0","0","Dodgeville  WI"
"William Richard","17","17","587","Cadet (8-10)","15","15","0.253","","14.699","14.699","10","538.803","9","50.294","0.0","0.0","0.0","0","Powell  OH"
"Melville Dos Santos","18","18","57","Cadet (8-10)","13","13","0.315","","15.014","15.014","10","539.118","9","50.31","0.0","0.0","0.0","0","Brampton  ON"
"Riggins Barnicle","19","19","09","Cadet (8-10)","18","18","2.260","","17.274","17.274","10","541.378","7","50.453","0.0","0.0","0.0","0","Mooresville  NC"
"Anthony Di Donato","20","20","99","Cadet (8-10)","21","21","3.404","","20.678","20.678","10","544.782","10","50.748","0.0","0.0","0.0","0","Kleinburg  ON"
"Samson Plourde","21","21","20","Cadet (8-10)","23","23","9.411","","30.089","30.089","10","554.193","7","51.257","0.0","0.0","0.0","0","Windham  NH"
"John Dwyer","22","22","74","Cadet (8-10)","24","24","2.929","","35.101","35.101","10","559.205","10","51.073","0.0","0.0","0.0","0","Millington  MD"
"Drew Schneider","23","23","11","Cadet (8-10)","27","27","4.175","","39.276","39.276","10","563.38","9","51.93","0.0","0.0","0.0","0","Batavia  OH"
"Harrison Bell","24","24","44","Cadet (8-10)","36","36","4.530","","43.806","43.806","10","567.91","10","51.388","0.0","0.0","0.0","0","Fostoria  OH"
"Sebastian Reimann","25","25","698","Cadet (8-10)","31","31","1 Lap","","1 Lap","0.02","9","524.124","6","52.11","0.0","0.0","0.0","0","Twinsburg  OH"
"Miles Brownfield","26","26","26","Cadet (8-10)","30","30","2.083","","32.172","32.172","10","556.276","9","51.226","0.0","0.0","0.0","0","Sanford  NC"
"Jack Ensell","27","27","102","Cadet (8-10)","29","29","0.365","","1 Lap","0.385","9","524.489","8","53.221","0.0","0.0","0.0","0","Wilton  NH"
"Jaymun Trilli","28","28","95","Cadet (8-10)","28","28","","","DNF","1 Lap","9","523.336","2","52.765","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Caden Coulling","29","29","531","Cadet (8-10)","32","32","","","DNF","2 Laps","8","524.042","3","59.368","0.0","0.0","0.0","0","Chesapeake  VA"
"Lincoln Willey","30","30","46","Cadet (8-10)","19","19","","","DNF","3 Laps","7","393.024","3","51.221","0.0","0.0","0.0","0","Camby  IN"
"Jaxson Reinholz","31","31","12","Cadet (8-10)","22","22","","","DNF","4 Laps","6","368.405","5","51.5","0.0","0.0","0.0","0","Greenville  WI"
"Levi Plourde","32","32","21","Cadet (8-10)","20","20","","","DNF","4 Laps","6","371.702","6","51.743","0.0","0.0","0.0","0","Windham  NH"
"Kaden Toruno","33","33","42","Cadet (8-10)","25","25","","","DNF","7 Laps","3","198.85","3","54.43","0.0","0.0","0.0","0","Ashburn  VA"
"Emma Crosbie","34","34","120","Cadet (8-10)","33","33","","","DNF","8 Laps","2","165.649","2","61.355","0.0","0.0","0.0","0","Roaming shores  OH"
"Barrett Turley","35","35","999","Cadet (8-10)","0","","","","DNF","10 Laps","0","25.306","0","0.0","0.0","0.0","0.0","0","Concord  GA"
"Ranger Lake","36","36","90","Cadet (8-10)","34","34","","","DNF","7 Laps","3","240.27","3","65.937","0.0","0.0","0.0","0","Port Washington  OH"
"Cole Decker","37","37","33","Cadet (8-10)","0","","","","DNF","10 Laps","0","26.561","0","0.0","0.0","0.0","0.0","0","Delta  PA"
"Brent Mendoza","38","38","113","Cadet (8-10)","35","35","","","DQ","4 Laps","6","421.143","3","60.937","0.0","0.0","0.0","0"
