"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747960","Practice 3 - Group A","Practice","2024-03-01 19:26:00 UTC","2024-03-01 19:34:18 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sam Avrutsky","1","1","44","Senior Light","33","","","","","0","5","391.349","3","55.526","0.0","0.0","0.0","0","Cumming  GA"
"Hudson Brown","2","2","021","Senior Light","2","2","0.256","","0.256","-1 Laps","6","356.851","2","55.782","0.0","0.0","0.0","0","Joppa  MD"
"Ryan Suralik","3","3","048","Senior Light","28","28","0.001","","0.257","-1 Laps","6","378.754","6","55.783","0.0","0.0","0.0","0","Sterling  VA"
"Jaden Harry","4","4","382","Senior Light","21","21","0.271","","0.528","-1 Laps","6","370.325","6","56.054","0.0","0.0","0.0","0","Richmond Hill  ON"
"Kevin King","5","5","41","Senior Light","15","15","0.104","","0.632","-1 Laps","6","367.068","4","56.158","0.0","0.0","0.0","0"
"Cameron Estes","6","6","209","Senior Light","23","23","0.046","","0.678","-1 Laps","6","377.807","5","56.204","0.0","0.0","0.0","0","Toadsuck  AL"
"Owen Lloyd","7","7","119","Senior Light","1","1","0.069","","0.747","2 Laps","3","191.072","3","56.273","0.0","0.0","0.0","0","Waycross  GA"
"Will Loller","8","8","10","Senior Light","3","3","0.067","","0.814","-1 Laps","6","361.951","3","56.34","0.0","0.0","0.0","0","Elkton  MD"
"Colin Aitken","9","9","11","Senior Light","30","30","0.013","","0.827","0 Laps","5","329.861","1","56.353","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Keegan Clark","10","10","038","Senior Light","9","9","0.248","","1.075","-1 Laps","6","366.088","6","56.601","0.0","0.0","0.0","0","Fishers  IN"
"Brayden Domingue","11","11","658","Senior Light","7","7","0.025","","1.100","-1 Laps","6","367.623","2","56.626","0.0","0.0","0.0","0","Duson  LA"
"Antoine Lacharite","12","12","721","Senior Light","31","31","0.006","","1.106","3.222","6","394.571","4","56.632","0.0","0.0","0.0","0","Lévis  QB"
