"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748029","Heat 2","Race","2024-03-02 23:28:00 UTC","2024-03-02 23:37:53 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Todd Bolton","1","1","22","Legends","2","2","","","","0","10","540.017","7","48.568","0.0","0.0","0.0","0","Bowen  IL"
"Tim Hannen","2","2","0","Legends","4","4","0.151","","0.151","0.151","10","540.168","6","48.381","0.0","0.0","0.0","0","Cuddebackville  NY"
"Phil Pignataro","3","3","105","Legends","1","1","0.170","","0.321","0.321","10","540.338","7","48.536","0.0","0.0","0.0","0","Port Richey  FL"
"Todd Baron","4","4","11","Legends","7","7","0.078","","0.399","0.399","10","540.416","8","48.455","0.0","0.0","0.0","0","Chapel Hill  NC"
"Doug Cook","5","5","16","Legends","6","6","0.072","","0.471","0.471","10","540.488","7","48.452","0.0","0.0","0.0","0","Middletown  OH"
"Don Newman","6","6","05","Legends","3","3","0.139","","0.610","0.61","10","540.627","8","48.478","0.0","0.0","0.0","0","Coal valley  IL"
"Steve Lyons","7","7","409","Legends","9","9","0.727","","1.337","1.337","10","541.354","8","48.568","0.0","0.0","0.0","0","Carlisle  ON"
"Eli Yanko","8","8","470","Legends","5","5","0.057","","1.394","1.394","10","541.411","4","48.553","0.0","0.0","0.0","0","Thornhill  ON"
"Brandt Estes","9","9","209","Legends","11","11","0.542","","1.936","1.936","10","541.953","4","48.499","0.0","0.0","0.0","0","Toadsuck  AL"
"JD Gunn","10","10","14","Legends","8","8","0.222","","2.158","2.158","10","542.175","8","48.541","0.0","0.0","0.0","0","South Bend  IN"
"Tim Stiefel","11","11","5","Legends","10","10","0.077","","2.235","2.235","10","542.252","9","48.514","0.0","0.0","0.0","0","Rochester  NY"
"James Inscoe","12","12","117","Legends","22","22","1.057","","3.292","3.292","10","543.309","5","48.287","0.0","0.0","0.0","0","Deland  FL"
"Paul Montopoli","13","13","265","Legends","20","20","2.101","","5.393","5.393","10","545.41","3","48.853","0.0","0.0","0.0","0","Charlotte  NC"
"Tyson Swann","14","14","116","Legends","12","12","0.546","","5.939","5.939","10","545.956","4","48.652","0.0","0.0","0.0","0","Canton  GA"
"Jeff Sterling","15","15","396","Legends","14","14","1.501","","7.440","7.44","10","547.457","7","49.154","0.0","0.0","0.0","0","Burlington  WI"
"Mike Todd","16","16","047","Legends","13","13","0.206","","7.646","7.646","10","547.663","8","49.007","0.0","0.0","0.0","0","Statesville  NC"
"Richard Mizener","17","17","33","Legends","15","15","4.307","","11.953","11.953","10","551.97","4","49.374","0.0","0.0","0.0","0","Dundas  ON"
"Robert Davis","18","18","175","Legends","36","36","3.342","","15.295","15.295","10","555.312","10","48.918","0.0","0.0","0.0","0","Spartanburg  SC"
"Joe DeBoever","19","19","21","Legends","34","34","0.455","","15.750","15.75","10","555.767","7","49.286","0.0","0.0","0.0","0","South Bend  IN"
"Kevin Scott","20","20","711","Legends","17","17","1.558","","17.308","17.308","10","557.325","7","50.08","0.0","0.0","0.0","0","New Palestine  IN"
"Wayne Handzlik","21","21","55","Legends","21","21","0.569","","17.877","17.877","10","557.894","7","49.804","0.0","0.0","0.0","0","Buffalo  NY"
"Michael Wells","22","22","60","Legends","37","37","0.417","","18.294","18.294","10","558.311","9","49.26","0.0","0.0","0.0","0","Camby  IN"
"Ken Paulson","23","23","6","Legends","19","19","0.154","","18.448","18.448","10","558.465","6","49.656","0.0","0.0","0.0","0","Beloit  WI"
"Rodrigo De Francisco","24","24","860","Legends","18","18","0.342","","18.790","18.79","10","558.807","6","49.651","0.0","0.0","0.0","0","Hellertown  PA"
"Jeffrey Revis","25","25","28","Legends","16","16","0.791","","19.581","19.581","10","559.598","5","49.821","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Raymond Brown","26","26","84","Legends","25","25","0.885","","20.466","20.466","10","560.483","4","50.085","0.0","0.0","0.0","0","Trenton  OH"
"Dan Monsion","27","27","23","Legends","28","28","0.274","","20.740","20.74","10","560.757","4","49.748","0.0","0.0","0.0","0","Wilmington  OH"
"Scott Monsion","28","28","13","Legends","30","30","0.381","","21.121","21.121","10","561.138","4","49.842","0.0","0.0","0.0","0","Wilmington  OH"
"Timothy Clark","29","29","96","Legends","32","32","0.054","","21.175","21.175","10","561.192","4","48.651","0.0","0.0","0.0","0","St Cloud  FL"
"Paul Mcilree","30","30","403","Legends","31","31","2.340","","23.515","23.515","10","563.532","10","49.752","0.0","0.0","0.0","0","Atlanta  GA"
"Brian Lowrey","31","31","481","Legends","27","27","1.169","","24.684","24.684","10","564.701","4","50.012","0.0","0.0","0.0","0","Lindsay  ON"
"Jeff Chalmers","32","32","2","Legends","23","23","1.921","","26.605","26.605","10","566.622","8","49.569","0.0","0.0","0.0","0","Mooresville  NC"
"Ronald Henrie","33","33","875","Legends","29","29","0.536","","27.141","27.141","10","567.158","8","49.399","0.0","0.0","0.0","0","Gatineau  QC"
"Brian Donati","34","34","126","Legends","33","33","0.784","","27.925","27.925","10","567.942","3","50.024","0.0","0.0","0.0","0","Round Hill  VA"
"Galo Barros","35","35","771","Legends","26","26","0.571","","28.496","28.496","10","568.513","9","49.616","0.0","0.0","0.0","0","Bernardsville  NJ"
"Mike Forget","36","36","828","Legends","24","24","0.345","","28.841","28.841","10","568.858","9","49.642","0.0","0.0","0.0","0","Ottawa  ON"
"Todd Davis","37","37","17","Legends","35","35","","","DNF","7 Laps","3","211.319","3","50.155","0.0","0.0","0.0","0","Fisherville  KY"
"Rick Reinhold","38","38","007","Legends","38","38","","","DNF","7 Laps","3","235.879","3","59.687","0.0","0.0","0.0","0","Akron  NY"
"Tad Stahl","39","39","34","Legends","39","39","","","DNF","8 Laps","2","168.813","2","56.443","0.0","0.0","0.0","0","Fishers  IN"
"Chris Hamilton","40","40","25","Legends","40","40","","","DNF","9 Laps","1","113.519","1","59.904","0.0","0.0","0.0","0","Mooresville  NC"
