"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","0.5 - Legends","1073747953","Practice 2","Practice","2024-03-01 16:48:00 UTC","2024-03-01 16:56:01 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brandt Estes","1","1","209","Legends","12","12","","","","0","6","369.578","3","55.281","0.0","0.0","0.0","0","Toadsuck  AL"
"Phil Pignataro","2","2","105","Legends","2","2","0.079","","0.079","0 Laps","6","362.86","6","55.36","0.0","0.0","0.0","0","Port Richey  FL"
"Robert Davis","3","3","175","Legends","15","15","0.547","","0.626","9.06","6","378.638","5","55.907","0.0","0.0","0.0","0","Spartanburg  SC"
"Todd Baron","4","4","11","Legends","1","1","0.051","","0.677","0 Laps","6","365.99","6","55.958","0.0","0.0","0.0","0","Chapel Hill  NC"
"Tyson Swann","5","5","116","Legends","16","16","0.002","","0.679","24.561","6","394.139","5","55.96","0.0","0.0","0.0","0","Canton  GA"
"Eli Yanko","6","6","470","Legends","3","3","0.125","","0.804","0 Laps","6","367.63","5","56.085","0.0","0.0","0.0","0","Thornhill  ON"
"Jeff Chalmers","7","7","2","Legends","5","5","0.274","","1.078","0.88","6","370.458","5","56.359","0.0","0.0","0.0","0","Mooresville  NC"
"Steve Lyons","8","8","409","Legends","6","6","0.108","","1.186","1.215","6","370.793","6","56.467","0.0","0.0","0.0","0","Carlisle  ON"
"Brian Lowrey","9","9","481","Legends","20","20","0.661","","1.847","26.204","6","395.782","6","57.128","0.0","0.0","0.0","0","Lindsay  ON"
"Tim Hannen","10","10","0","Legends","4","4","0.274","","2.121","11.513","6","381.091","5","57.402","0.0","0.0","0.0","0","Cuddebackville  NY"
"Rodrigo De Francisco","11","11","860","Legends","10","10","0.016","","2.137","24.477","6","394.055","4","57.418","0.0","0.0","0.0","0","Hellertown  PA"
"Wayne Handzlik","12","12","55","Legends","8","8","0.295","","2.432","9.824","5","379.402","3","57.713","0.0","0.0","0.0","0","Buffalo  NY"
"Richard Mizener","13","13","33","Legends","13","13","0.092","","2.524","16.78","6","386.358","3","57.805","0.0","0.0","0.0","0","Dundas  ON"
"Galo Barros","14","14","771","Legends","9","9","0.278","","2.802","17.118","6","386.696","5","58.083","0.0","0.0","0.0","0","Bernardsville  NJ"
"Mike Todd","15","15","047","Legends","18","18","0.181","","2.983","24.189","6","393.767","5","58.264","0.0","0.0","0.0","0","Statesville  NC"
"Michael Wells","16","16","60","Legends","7","7","0.138","","3.121","16.374","6","385.952","6","58.402","0.0","0.0","0.0","0","Camby  IN"
"Jeff Sterling","17","17","396","Legends","14","14","0.187","","3.308","23.86","6","393.438","5","58.589","0.0","0.0","0.0","0","Burlington  WI"
"Brian Donati","18","18","126","Legends","17","17","0.096","","3.404","45.925","6","415.503","6","58.685","0.0","0.0","0.0","0","Round Hill  VA"
"Jeffrey Revis","19","19","28","Legends","11","11","1.908","","5.312","3 Laps","3","214.474","3","60.593","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Paul Mcilree","20","20","403","Legends","19","19","0.109","","5.421","1 Lap","5","361.173","5","60.702","0.0","0.0","0.0","0","Atlanta  GA"
"Tim Stiefel","21","21","5","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Don Newman","22","22","05","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coal valley  IL"
"Ken Paulson","23","23","6","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beloit  WI"
"Rick Reinhold","24","24","007","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron  NY"
"Scott Monsion","25","25","13","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"JD Gunn","26","26","14","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Doug Cook","27","27","16","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Todd Davis","28","28","17","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Joe DeBoever","29","29","21","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Todd Bolton","30","30","22","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Dan Monsion","31","31","23","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","32","32","25","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tad Stahl","33","33","34","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Raymond Brown","34","34","84","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
"Timothy Clark","35","35","96","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"James Inscoe","36","36","117","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Chris Kellett","37","37","122","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anderson  SC"
"Paul Montopoli","38","38","265","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Kevin Scott","39","39","711","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Palestine  IN"
"Mike Forget","40","40","828","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa  ON"
"Ronald Henrie","41","41","875","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
