"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","536871142","Total Points","Points Grid","2024-03-03 12:55:11 UTC","2024-03-03 12:55:11 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brandon Jarsocrak","1","1","138","Senior Medium","1","1","","","","0","3","1208.034","2","47.156","0.0","0.0","0.0","0","Mentor  OH"
"Owen Lloyd","2","2","119","Senior Medium","2","2","","","","30:13.824","3","3021.858","5","47.204","0.0","0.0","0.0","0","Waycross  GA"
"Colin Warren","3","3","211","Senior Medium","3","3","","","","30:09.857","3","3017.891","5","47.198","0.0","0.0","0.0","0","Naples  FL"
"James Overbeck","4","4","48","Senior Medium","4","4","","","","11.498","3","1219.532","2","47.235","0.0","0.0","0.0","0","Cincinnati  OH"
"Sean Meier","5","5","030","Senior Medium","5","5","","","","17:57.111","3","2285.145","2","47.248","0.0","0.0","0.0","0","St Augustine  FL"
"Hudson Brown","6","6","021","Senior Medium","6","6","","","","17:50.729","3","2278.763","2","47.233","0.0","0.0","0.0","0","Joppa  MD"
"Ian Quinn","7","7","97","Senior Medium","7","7","","","","30:10.062","3","3018.096","3","47.493","0.0","0.0","0.0","0","Chardon  OH"
"Elmer Edmonson","8","8","107","Senior Medium","8","8","","","","17:48.393","3","2276.427","4","47.215","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Colin Aitken","9","9","11","Senior Medium","9","9","","","","17:26.271","3","2254.305","5","47.433","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Pauly Massimino","10","10","40","Senior Medium","10","10","","","","12:29.65","3","1957.684","5","47.392","0.0","0.0","0.0","0","Indian trail  NC"
