"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","0.5 - Legends","1073747952","Practice 1","Practice","2024-03-01 14:48:00 UTC","2024-03-01 14:54:39 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Todd Bolton","1","1","22","Legends","11","11","","","","0","7","381.807","6","48.422","0.0","0.0","0.0","0","Bowen  IL"
"Phil Pignataro","2","2","105","Legends","4","4","0.313","","0.313","0 Laps","7","377.832","6","48.735","0.0","0.0","0.0","0","Port Richey  FL"
"Todd Baron","3","3","11","Legends","1","1","0.043","","0.356","0 Laps","7","373.833","6","48.778","0.0","0.0","0.0","0","Chapel Hill  NC"
"Don Newman","4","4","05","Legends","13","13","0.076","","0.432","5.237","7","387.044","7","48.854","0.0","0.0","0.0","0","Coal valley  IL"
"Timothy Clark","5","5","96","Legends","6","6","0.183","","0.615","3.176","7","384.983","6","49.037","0.0","0.0","0.0","0","St Cloud  FL"
"Tim Hannen","6","6","0","Legends","5","5","0.030","","0.645","0 Laps","7","381.081","5","49.067","0.0","0.0","0.0","0","Cuddebackville  NY"
"Steve Lyons","7","7","409","Legends","3","3","0.006","","0.651","0 Laps","7","381.751","6","49.073","0.0","0.0","0.0","0","Carlisle  ON"
"Eli Yanko","8","8","470","Legends","2","2","0.075","","0.726","2 Laps","5","276.348","3","49.148","0.0","0.0","0.0","0","Thornhill  ON"
"Paul Montopoli","9","9","265","Legends","7","7","0.024","","0.750","0 Laps","7","381.688","5","49.172","0.0","0.0","0.0","0","Charlotte  NC"
"Tyson Swann","10","10","116","Legends","12","12","0.225","","0.975","4.004","7","385.811","7","49.397","0.0","0.0","0.0","0","Canton  GA"
"Robert Davis","11","11","175","Legends","20","20","0.075","","1.050","17.439","7","399.246","7","49.472","0.0","0.0","0.0","0","Spartanburg  SC"
"Brandt Estes","12","12","209","Legends","30","30","0.137","","1.187","30.578","7","412.385","7","49.609","0.0","0.0","0.0","0","Toadsuck  AL"
"JD Gunn","13","13","14","Legends","8","8","0.031","","1.218","2 Laps","5","285.748","5","49.64","0.0","0.0","0.0","0","South Bend  IN"
"Rodrigo De Francisco","14","14","860","Legends","17","17","0.087","","1.305","26.092","7","407.899","7","49.727","0.0","0.0","0.0","0","Hellertown  PA"
"Joe DeBoever","15","15","21","Legends","10","10","0.015","","1.320","9.018","7","390.825","7","49.742","0.0","0.0","0.0","0","South Bend  IN"
"Ronald Henrie","16","16","875","Legends","31","31","0.124","","1.444","30.376","7","412.183","7","49.866","0.0","0.0","0.0","0","Gatineau  QC"
"Michael Wells","17","17","60","Legends","14","14","0.058","","1.502","9.683","7","391.49","6","49.924","0.0","0.0","0.0","0","Camby  IN"
"Jeffrey Revis","18","18","28","Legends","19","19","0.028","","1.530","24.303","7","406.11","5","49.952","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Richard Mizener","19","19","33","Legends","9","9","0.058","","1.588","7.967","7","389.774","5","50.01","0.0","0.0","0.0","0","Dundas  ON"
"Mike Forget","20","20","828","Legends","21","21","0.133","","1.721","23.518","7","405.325","5","50.143","0.0","0.0","0.0","0","Ottawa  ON"
"Chris Hamilton","21","21","25","Legends","22","22","0.291","","2.012","24.668","7","406.475","6","50.434","0.0","0.0","0.0","0","Mooresville  NC"
"Jeff Sterling","22","22","396","Legends","25","25","0.326","","2.338","29.493","7","411.3","4","50.76","0.0","0.0","0.0","0","Burlington  WI"
"Kevin Scott","23","23","711","Legends","24","24","0.016","","2.354","28.869","7","410.676","4","50.776","0.0","0.0","0.0","0","New Palestine  IN"
"Wayne Handzlik","24","24","55","Legends","18","18","0.114","","2.468","23.769","7","405.576","5","50.89","0.0","0.0","0.0","0","Buffalo  NY"
"Ken Paulson","25","25","6","Legends","16","16","0.095","","2.563","35.984","7","417.791","6","50.985","0.0","0.0","0.0","0","Beloit  WI"
"Tad Stahl","26","26","34","Legends","32","32","1.188","","3.751","4 Laps","3","220.986","3","52.173","0.0","0.0","0.0","0","Fishers  IN"
"Brian Lowrey","27","27","481","Legends","29","29","0.024","","3.775","4 Laps","3","217.218","3","52.197","0.0","0.0","0.0","0","Lindsay  ON"
"Mike Todd","28","28","047","Legends","27","27","0.682","","4.457","4 Laps","3","215.494","3","52.879","0.0","0.0","0.0","0","Statesville  NC"
"Brian Donati","29","29","126","Legends","26","26","0.636","","5.093","4 Laps","3","209.501","3","53.515","0.0","0.0","0.0","0","Round Hill  VA"
"Galo Barros","30","30","771","Legends","23","23","0.226","","5.319","4 Laps","3","205.865","2","53.741","0.0","0.0","0.0","0","Bernardsville  NJ"
"Paul Mcilree","31","31","403","Legends","28","28","0.088","","5.407","4 Laps","3","219.844","3","53.829","0.0","0.0","0.0","0","Atlanta  GA"
"Jeff Chalmers","32","32","2","Legends","15","15","0.323","","5.730","38.001","7","419.808","2","54.152","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Davis","33","33","17","Legends","0","","","","","7 Laps","0","42.207","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Tim Stiefel","34","34","5","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Rick Reinhold","35","35","007","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron  NY"
"Scott Monsion","36","36","13","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Doug Cook","37","37","16","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Dan Monsion","38","38","23","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Raymond Brown","39","39","84","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
"James Inscoe","40","40","117","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Chris Kellett","41","41","122","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anderson  SC"
