"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","0.7 - Sportsman","1073747967","Happy Hour","Practice","2024-03-01 22:00:00 UTC","2024-03-01 22:18:09 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Ives","1","1","448","Sportsman (10-13)","17","17","","","","0","8","498.911","7","57.421","0.0","0.0","0.0","0","Davidson  NC"
"Holden Myers","2","2","36","Sportsman (10-13)","5","5","0.297","","0.297","0 Laps","8","493.729","6","57.718","0.0","0.0","0.0","0","Denver  NC"
"Cade Wolfe","3","3","54","Sportsman (10-13)","1","1","0.086","","0.383","0 Laps","8","489.696","5","57.804","0.0","0.0","0.0","0","Mooresville  NC"
"Nicolaas Moes","4","4","37","Sportsman (10-13)","3","3","0.013","","0.396","0 Laps","8","492.858","6","57.817","0.0","0.0","0.0","0","South Riding  VA"
"Bowen Greene","5","5","444","Sportsman (10-13)","2","2","0.159","","0.555","0 Laps","8","490.047","5","57.976","0.0","0.0","0.0","0","Gainesville  GA"
"Lanie Thigpen","6","6","12","Sportsman (10-13)","4","4","0.535","","1.090","39.785","8","538.696","3","58.511","0.0","0.0","0.0","0","Gainesville  GA"
"Xander Matias","7","7","96","Sportsman (10-13)","9","9","0.550","","1.640","17.407","8","516.318","7","59.061","0.0","0.0","0.0","0","Chevy Chase  MD"
"Wyatt Fink","8","8","166","Sportsman (10-13)","11","11","0.062","","1.702","12.209","8","511.12","4","59.123","0.0","0.0","0.0","0","Nanticoke  PA"
"Jake Boris","9","9","036","Sportsman (10-13)","20","20","0.230","","1.932","33.183","8","532.094","8","59.353","0.0","0.0","0.0","0","Aldie  VA"
"Lincoln Massey","10","10","7","Sportsman (10-13)","7","7","0.068","","2.000","4 Laps","4","269.152","3","59.421","0.0","0.0","0.0","0","Monroe  GA"
"Kegan Irwin","11","11","92","Sportsman (10-13)","15","15","0.374","","2.374","21.221","8","520.132","6","59.795","0.0","0.0","0.0","0","Pontypool  ON"
"Andrew Adams","12","12","41","Sportsman (10-13)","6","6","0.049","","2.423","15.297","8","514.208","7","59.844","0.0","0.0","0.0","0","Milton  ON"
"Ryan Hall","13","13","19","Sportsman (10-13)","13","13","0.093","","2.516","21.603","8","520.514","6","59.937","0.0","0.0","0.0","0","Hampton  GA"
"Trace Rosinski","14","14","07","Sportsman (10-13)","14","14","0.327","","2.843","30.362","8","529.273","4","60.264","0.0","0.0","0.0","0","Youngsville  NC"
"Emma Shuman","15","15","184","Sportsman (10-13)","8","8","0.022","","2.865","20.294","8","519.205","7","60.286","0.0","0.0","0.0","0","Gainesville  GA"
"Emmitt Goffaux","16","16","3","Sportsman (10-13)","19","19","0.015","","2.880","40.434","8","539.345","7","60.301","0.0","0.0","0.0","0","Keymar  MD"
"Colton McQuade","17","17","77","Sportsman (10-13)","16","16","0.043","","2.923","23.756","8","522.667","7","60.344","0.0","0.0","0.0","0","Annapolis  MD"
"Jonathan Borre","18","18","28","Sportsman (10-13)","12","12","0.038","","2.961","20.932","8","519.843","6","60.382","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Matthew Hollen","19","19","09","Sportsman (10-13)","21","21","0.293","","3.254","30.9","8","529.811","8","60.675","0.0","0.0","0.0","0","Port Washington  OH"
"William Rossetti","20","20","109","Sportsman (10-13)","18","18","0.074","","3.328","32.692","8","531.603","6","60.749","0.0","0.0","0.0","0","Laval  QC"
"Cooper Mull","21","21","52","Sportsman (10-13)","23","23","0.374","","3.702","40.79","8","539.701","7","61.123","0.0","0.0","0.0","0","Lafayette  IN"
"Riley Dobbelaer","22","22","488","Sportsman (10-13)","10","10","0.311","","4.013","6 Laps","2","154.446","2","61.434","0.0","0.0","0.0","0","Fort mill  SC"
"Alyssa Eddy","23","23","100","Sportsman (10-13)","22","22","2.892","","6.905","2 Laps","6","432.171","5","64.326","0.0","0.0","0.0","0","Saint Michael  MN"
"Daniel Draganov","24","24","151","Sportsman (10-13)","0","","","","","8 Laps","0","27.704","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
"AJ Stoner","25","25","14","Sportsman (10-13)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Owen Solomon","26","26","66","Sportsman (10-13)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville  ON"
"Jackson Blanchard","27","27","413","Sportsman (10-13)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Jake Maloney","28","28","516","Sportsman (10-13)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  MA"
