"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748071","Heat 2 (Even Qualifiers)","Race","2024-03-02 23:54:00 UTC","2024-03-03 00:02:58 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Connor Zilisch","1","1","71","Senior Light","4","4","","","","0","10","477.235","6","46.957","0.0","0.0","0.0","0","Mooresville  NC"
"Henry Wheeler","2","2","0","Senior Light","1","1","0.307","","0.307","0.307","10","477.542","6","46.96","0.0","0.0","0.0","0","Concord Township  OH"
"Ronnie Klys","3","3","7","Senior Light","10","10","0.008","","0.315","0.315","10","477.55","5","46.971","0.0","0.0","0.0","0","High springs  FL"
"Pauly Massimino","4","4","40","Senior Light","6","6","0.082","","0.397","0.397","10","477.632","6","46.861","0.0","0.0","0.0","0","Indian trail  NC"
"Jacob Duvall","5","5","51","Senior Light","5","5","0.060","","0.457","0.457","10","477.692","6","46.843","0.0","0.0","0.0","0","Duval  FL"
"Dylan Amundsen","6","6","136","Senior Light","11","11","0.047","","0.504","0.504","10","477.739","5","46.961","0.0","0.0","0.0","0","Brooksville  FL"
"Brandon Jarsocrak","7","7","138","Senior Light","8","8","0.132","","0.636","0.636","10","477.871","3","47.121","0.0","0.0","0.0","0","Mentor  OH"
"Keegan Clark","8","8","038","Senior Light","7","7","0.129","","0.765","0.765","10","478.0","6","47.248","0.0","0.0","0.0","0","Fishers  IN"
"Brent Crews","9","9","70","Senior Light","15","15","2.292","","3.057","3.057","10","480.292","6","47.292","0.0","0.0","0.0","0","Mooresville  NC"
"Hunter Fox","10","10","33","Senior Light","18","18","0.084","","3.141","3.141","10","480.376","8","47.105","0.0","0.0","0.0","0","St. Petersburg  FL"
"Eli Warren","11","11","997","Senior Light","9","9","0.115","","3.256","3.256","10","480.491","6","47.095","0.0","0.0","0.0","0","Elk Creek  KY"
"Ian Quinn","12","12","97","Senior Light","16","16","1.757","","5.013","5.013","10","482.248","8","47.356","0.0","0.0","0.0","0","Chardon  OH"
"Michael Mastandrea","13","13","427","Senior Light","14","14","0.872","","5.885","5.885","10","483.12","5","47.448","0.0","0.0","0.0","0","Export  PA"
"Austin Johnson","14","14","115","Senior Light","20","20","1.552","","7.437","7.437","10","484.672","4","47.472","0.0","0.0","0.0","0","Mooresville  NC"
"Brayden Domingue","15","15","658","Senior Light","19","19","0.214","","7.651","7.651","10","484.886","8","47.696","0.0","0.0","0.0","0","Duson  LA"
"Scotty Watkins","16","16","99","Senior Light","23","23","0.480","","8.131","8.131","10","485.366","5","47.45","0.0","0.0","0.0","0","Campbellville  ON"
"Ryan Suralik","17","17","048","Senior Light","28","28","1.115","","9.246","9.246","10","486.481","3","47.461","0.0","0.0","0.0","0","Sterling  VA"
"Scott Kleman","18","18","92","Senior Light","24","24","0.283","","9.529","9.529","10","486.764","5","47.372","0.0","0.0","0.0","0","Novi  MI"
"Kody Johnson","19","19","151","Senior Light","21","21","0.143","","9.672","9.672","10","486.907","5","47.669","0.0","0.0","0.0","0","Hubbard  OH"
"Colin Dehner","20","20","73","Senior Light","33","33","1.821","","11.493","11.493","10","488.728","4","47.631","0.0","0.0","0.0","0","Churchville  MD"
"Braden Heber","21","21","8","Senior Light","27","27","1.882","","13.375","13.375","10","490.61","4","47.652","0.0","0.0","0.0","0","Independence  KY"
