"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","0.3 - Senior Heavy","1073747929","Practice 1 - Group B","Practice","2024-03-01 14:32:00 UTC","2024-03-01 14:37:58 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Connor Yonchuk","1","1","199","Senior Heavy","7","7","","","","0","7","375.596","7","48.226","0.0","0.0","0.0","0","Winston-Salem  NC"
"Chris Carroll","2","2","12","Senior Heavy","5","5","0.011","","0.011","0.699","7","376.295","6","48.237","0.0","0.0","0.0","0","Summerville  SC"
"Sean Meier","3","3","030","Senior Heavy","6","6","0.002","","0.013","0.831","7","376.427","6","48.239","0.0","0.0","0.0","0","St Augustine  FL"
"Elmer Edmonson","4","4","107","Senior Heavy","14","14","0.131","","0.144","7.99","7","383.586","6","48.37","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Brody Kellner","5","5","36","Senior Heavy","15","15","0.065","","0.209","8.791","7","384.387","3","48.435","0.0","0.0","0.0","0","Craley  PA"
"Jack Sukeena","6","6","106","Senior Heavy","4","4","0.170","","0.379","1.911","7","377.507","6","48.605","0.0","0.0","0.0","0","Mooresville  NC"
"Ryan Curtin","7","7","37","Senior Heavy","9","9","0.020","","0.399","3.52","7","379.116","7","48.625","0.0","0.0","0.0","0","Atlanta  GA"
"Ronnie Klys","8","8","7","Senior Heavy","1","1","0.007","","0.406","0 Laps","7","370.066","6","48.632","0.0","0.0","0.0","0","High springs  FL"
"Matthew Turner","9","9","417","Senior Heavy","3","3","0.136","","0.542","3.031","7","378.627","7","48.768","0.0","0.0","0.0","0","Statesville  NC"
"Ryan Bennett","10","10","110","Senior Heavy","13","13","0.065","","0.607","9.215","7","384.811","3","48.833","0.0","0.0","0.0","0","Crownsville  MD"
"Brandin Moore","11","11","808","Senior Heavy","8","8","0.368","","0.975","11.66","7","387.256","5","49.201","0.0","0.0","0.0","0","Alton  IL"
"Jason Rothman","12","12","442","Senior Heavy","10","10","0.089","","1.064","6.843","7","382.439","3","49.29","0.0","0.0","0.0","0","Grafton  ON"
"Thomas Lloyd","13","13","21","Senior Heavy","12","12","0.007","","1.071","11.994","7","387.59","7","49.297","0.0","0.0","0.0","0","Matthews  NC"
"Nikolas Kiefer","14","14","5","Senior Heavy","11","11","0.020","","1.091","8.623","7","384.219","3","49.317","0.0","0.0","0.0","0","Troutman  NC"
"Huntington Bolton","15","15","221","Senior Heavy","2","2","0.229","","1.320","2.186","7","377.782","6","49.546","0.0","0.0","0.0","0","Bowen  IL"
"Nikita Poneris","16","16","31","Senior Heavy","0","","","","","7 Laps","0","40.827","0","0.0","0.0","0.0","0.0","0","West Chester  OH"
"Macon Moore","17","17","01","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge  LA"
"Collin Miller","18","18","08","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Nick Brough","19","19","012","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart  IN"
"Ryan Spierowski","20","20","16","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Bryce Frank","21","21","017","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Rafael Leon","22","22","24","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  NC"
"Luis Diaz","23","23","028","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hialeah  FL"
"Anthony Colandro","24","24","45","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hicksville  NY"
"Junior Downs","25","25","122","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Eric Fagan","26","26","175","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","powell  OH"
"Bryce Downs","27","27","222","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Jake Heavlow","28","28","332","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Michael Clark","29","29","717","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"Michael Clark","30","30","717","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
