"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","1.3 - Senior Heavy","1073748008","Heat 2 (Odd Qualifiers)","Race","2024-03-02 22:49:00 UTC","2024-03-02 22:57:37 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Heavy","2","2","","","","0","10","483.249","4","47.837","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","2","2","11","Senior Heavy","1","1","0.057","","0.057","0.057","10","483.306","4","47.891","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Chris Carroll","3","3","12","Senior Heavy","3","3","1.367","","1.424","1.424","10","484.673","5","48.129","0.0","0.0","0.0","0","Summerville  SC"
"Eli Fox","4","4","418","Senior Heavy","7","7","0.577","","2.001","2.001","10","485.25","8","47.988","0.0","0.0","0.0","0","Whitestown  IN"
"Connor Yonchuk","5","5","199","Senior Heavy","5","5","0.124","","2.125","2.125","10","485.374","5","48.134","0.0","0.0","0.0","0","Winston-Salem  NC"
"Nick Ksobiech","6","6","23","Senior Heavy","4","4","0.094","","2.219","2.219","10","485.468","6","48.079","0.0","0.0","0.0","0","Big Bend  WI"
"David Vasquez","7","7","52","Senior Heavy","6","6","0.940","","3.159","3.159","10","486.408","5","48.172","0.0","0.0","0.0","0","Madera  CA"
"Jake Heavlow","8","8","332","Senior Heavy","11","11","0.356","","3.515","3.515","10","486.764","5","48.163","0.0","0.0","0.0","0","Galena  MD"
"Jack Sukeena","9","9","106","Senior Heavy","8","8","3.380","","6.895","6.895","10","490.144","3","48.247","0.0","0.0","0.0","0","Mooresville  NC"
"William Wallis","10","10","695","Senior Heavy","10","10","0.190","","7.085","7.085","10","490.334","5","48.314","0.0","0.0","0.0","0","Paso Robles  CA"
"George Wheeler","11","11","27","Senior Heavy","9","9","0.400","","7.485","7.485","10","490.734","5","48.257","0.0","0.0","0.0","0","Holly Springs  NC"
"Jason Rothman","12","12","442","Senior Heavy","12","12","0.485","","7.970","7.97","10","491.219","3","48.42","0.0","0.0","0.0","0","Grafton  ON"
"Matt Lyda","13","13","19","Senior Heavy","15","15","1.598","","9.568","9.568","10","492.817","3","48.669","0.0","0.0","0.0","0","Powell  OH"
"Linus Gugino","14","14","13","Senior Heavy","13","13","2.518","","12.086","12.086","10","495.335","3","48.813","0.0","0.0","0.0","0","Auburn Hills  MI"
"Huntington Bolton","15","15","221","Senior Heavy","14","14","0.255","","12.341","12.341","10","495.59","3","48.751","0.0","0.0","0.0","0","Bowen  IL"
"Nikita Poneris","16","16","31","Senior Heavy","16","16","1.413","","13.754","13.754","10","497.003","7","48.72","0.0","0.0","0.0","0","West Chester  OH"
"Kenneth Williams","17","17","69","Senior Heavy","17","17","0.071","","13.825","13.825","10","497.074","7","48.718","0.0","0.0","0.0","0","Desloge  MO"
"Matthew Turner","18","18","417","Senior Heavy","22","22","0.083","","13.908","13.908","10","497.157","7","48.598","0.0","0.0","0.0","0","Statesville  NC"
"Rafael Leon","19","19","24","Senior Heavy","18","18","0.015","","13.923","13.923","10","497.172","6","48.668","0.0","0.0","0.0","0","Midland  NC"
"Nick Brough","20","20","012","Senior Heavy","21","21","0.811","","14.734","14.734","10","497.983","5","48.806","0.0","0.0","0.0","0","Elkhart  IN"
"Brody Kellner","21","21","36","Senior Heavy","24","24","0.406","","15.140","15.14","10","498.389","9","48.417","0.0","0.0","0.0","0","Craley  PA"
"Michael Clark","22","22","717","Senior Heavy","23","23","1.866","","17.006","17.006","10","500.255","3","48.841","0.0","0.0","0.0","0","St Cloud  FL"
"Thomas Lloyd","23","23","21","Senior Heavy","20","20","0.840","","17.846","17.846","10","501.095","3","49.152","0.0","0.0","0.0","0","Matthews  NC"
"Josh Petterson","24","24","680","Senior Heavy","19","19","7.026","","24.872","24.872","10","508.121","3","49.307","0.0","0.0","0.0","0","Baldwin  MD"
"Cale Martin","25","25","70","Senior Heavy","0","","","","DQ","10 Laps","0","2.048","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
