"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747915","Practice 2 - Group B","Practice","2024-03-01 16:08:00 UTC","2024-03-01 16:14:02 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Taylor","1","1","810","Junior","8","8","","","","0","6","361.54","6","54.829","0.0","0.0","0.0","0","Boston  MA"
"Lucas Thek","2","2","52","Junior","1","1","0.449","","0.449","0 Laps","6","356.353","6","55.278","0.0","0.0","0.0","0","Miami  FL"
"Carter McMurray","3","3","840","Junior","3","3","0.293","","0.742","0 Laps","6","360.821","5","55.571","0.0","0.0","0.0","0","Mooresville  NC"
"Paulie D Hart","4","4","116","Junior","4","4","0.071","","0.813","0 Laps","6","361.35","6","55.642","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Leland Anderson","5","5","30","Junior","16","16","0.047","","0.860","13.732","6","375.272","5","55.689","0.0","0.0","0.0","0","Millgrove  IN"
"Nicholas Capilongo","6","6","269","Junior","11","11","0.563","","1.423","9.491","6","371.031","5","56.252","0.0","0.0","0.0","0","Aurora  ON"
"Christopher Wakefield","7","7","811","Junior","2","2","0.059","","1.482","1.963","6","363.503","6","56.311","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cade Jaeger","8","8","64","Junior","7","7","0.263","","1.745","5.679","6","367.219","4","56.574","0.0","0.0","0.0","0","Kewaskum  WI"
"Adriano Yannuzzi","9","9","411","Junior","9","9","0.211","","1.956","11.11","6","372.65","6","56.785","0.0","0.0","0.0","0","Clearwater  FL"
"Evan Benoit","10","10","305","Junior","10","10","0.370","","2.326","21.056","6","382.596","6","57.155","0.0","0.0","0.0","0","Kankakee  IL"
"Jordan Cline","11","11","16","Junior","5","5","0.051","","2.377","14.825","6","376.365","5","57.206","0.0","0.0","0.0","0","Rochester  NY"
"Oliver Paludo","12","12","7","Junior","12","12","0.157","","2.534","17.296","6","378.836","5","57.363","0.0","0.0","0.0","0","Mooresville  NC"
"Brady Schad","13","13","865","Junior","6","6","0.059","","2.593","1 Lap","5","326.106","5","57.422","0.0","0.0","0.0","0","Plymouth  WI"
"Liam Plate","14","14","285","Junior","17","17","0.342","","2.935","27.536","6","389.076","6","57.764","0.0","0.0","0.0","0","Guelph  ON"
"Alex Miller","15","15","40","Junior","13","13","0.198","","3.133","25.771","6","387.311","5","57.962","0.0","0.0","0.0","0","Hanover  MA"
"Gabriel Payne","16","16","45","Junior","15","15","0.343","","3.476","26.761","6","388.301","6","58.305","0.0","0.0","0.0","0","Pittsburgh  PA"
"Luca Khanamirian","17","17","639","Junior","18","18","0.097","","3.573","35.738","6","397.278","3","58.402","0.0","0.0","0.0","0","Lloyd Harbor  NY"
"Nathan Dupuis","18","18","669","Junior","14","14","1.242","","4.815","32.006","6","393.546","5","59.644","0.0","0.0","0.0","0","Harrow  ON"
"Thiago Fernandes","19","19","12","Junior","19","19","0.294","","5.109","42.407","6","403.947","6","59.938","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Derek Wargo","20","20","2","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Joseph Sheppard","21","21","3","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
"Conner Baker","22","22","05","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker City  IN"
"Teghan Schneider","23","23","09","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Logan Stockdale","24","24","31","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novelty  OH"
"Holden Harder","25","25","57","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  WI"
"Will Wilke","26","26","84","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chelsea  MI"
"Tyrone Jr Kemper","27","27","87","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Connor Morse","28","28","089","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amherst  MA"
"Javier Soto","29","29","95","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marietta  GA"
"Trevor King","30","30","148","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manchester  NH"
"Ryan Sukeena","31","31","196","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Muskaan Sattaur","32","32","204","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton  ON"
"Hudson Jack Urlin","33","33","214","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Komoka  ON"
"Max Franceschelli","34","34","251","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor  ON"
"Thomas Anthony","35","35","317","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Champaign  IL"
"Layton Mull","36","36","427","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  IN"
"Beckham Lewis","37","37","443","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
"Massimo Sunseri","38","38","861","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
