"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748076","Heat 1 (Even Qualifiers)","Race","2024-03-02 21:23:00 UTC","2024-03-02 21:32:28 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Chris Carroll","1","1","12","Masters","1","1","","","","0","10","533.219","5","48.153","0.0","0.0","0.0","0","Summerville  SC"
"James Inscoe","2","2","117","Masters","5","5","4.630","","4.630","4.63","10","537.849","6","48.582","0.0","0.0","0.0","0","Deland  FL"
"Todd Baron","3","3","11","Masters","3","3","0.635","","5.265","5.265","10","538.484","6","48.552","0.0","0.0","0.0","0","Chapel Hill  NC"
"Jesse Clossey","4","4","60","Masters","9","9","0.136","","5.401","5.401","10","538.62","5","48.305","0.0","0.0","0.0","0","Orfordville  WI"
"Adam Hiler","5","5","134","Masters","8","8","0.309","","5.710","5.71","10","538.929","5","48.367","0.0","0.0","0.0","0","Hendersonville  TN"
"Tim Stiefel","6","6","5","Masters","13","13","1.039","","9.704","9.704","10","542.923","3","48.91","0.0","0.0","0.0","0","Rochester  NY"
"JD Gunn","7","7","14","Masters","2","2","0.436","","10.140","10.14","10","543.359","4","48.559","0.0","0.0","0.0","0","South Bend  IN"
"James Bruncati","8","8","121","Masters","12","12","0.768","","10.908","10.908","10","544.127","3","48.776","0.0","0.0","0.0","0","Troutman  NC"
"Kenneth Williams","9","9","69","Masters","7","7","0.229","","11.137","11.137","10","544.356","9","48.868","0.0","0.0","0.0","0","Desloge  MO"
"Jonathan Gomes","10","10","50","Masters","14","14","0.118","","11.255","11.255","10","544.474","8","48.949","0.0","0.0","0.0","0","Peabody  MA"
"Joseph Janowski","11","11","6","Masters","23","23","2.361","","13.616","13.616","10","546.835","4","48.708","0.0","0.0","0.0","0","Noblesville  IN"
"Ian MacIntyre","12","12","498","Masters","4","4","2.391","","16.007","16.007","10","549.226","7","48.793","0.0","0.0","0.0","0","Minden  ON"
"Barry Hastings","13","13","4","Masters","22","22","1.100","","17.107","17.107","10","550.326","4","48.984","0.0","0.0","0.0","0","Orange Park  FL"
"Robert Ross","14","14","01","Masters","15","15","0.679","","17.786","17.786","10","551.005","4","49.338","0.0","0.0","0.0","0","Pittsburgh  PA"
"Eli Yanko","15","15","470","Masters","10","10","2.760","","20.546","20.546","10","553.765","3","48.673","0.0","0.0","0.0","0","Thornhill  ON"
"Ron Klys","16","16","9","Masters","11","11","2.955","","8.665","8.665","10","541.884","6","48.889","0.0","0.0","0.0","0","High springs  FL"
"Eric King","17","17","004","Masters","17","17","0.484","","21.030","21.03","10","554.249","4","49.456","0.0","0.0","0.0","0","Ellicott City  MD"
"Doug Hutchison","18","18","220","Masters","20","20","5.663","","26.693","26.693","10","559.912","4","50.104","0.0","0.0","0.0","0","Weare  NH"
"Brandon Vaughn","19","19","110","Masters","18","18","0.435","","27.128","27.128","10","560.347","4","50.118","0.0","0.0","0.0","0","Denver  NC"
"Matthew Marks","20","20","13","Masters","21","21","0.714","","27.842","27.842","10","561.061","3","50.58","0.0","0.0","0.0","0","Massillon  OH"
"Corey Flint","21","21","027","Masters","16","16","6.002","","33.844","33.844","10","567.063","7","49.363","0.0","0.0","0.0","0","Muncie  IN"
"Kevin Medearis","22","22","29","Masters","6","6","","","DNF","8 Laps","2","152.557","1","51.206","0.0","0.0","0.0","0","Macclenny  FL"
"Joe DeBoever","23","23","21","Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Joshua Smoker","24","24","49","Masters","19","19","","","DNF","8 Laps","2","162.957","1","52.605","0.0","0.0","0.0","0","Sugar Valley  GA"
