"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","1.7 - Sportsman","1073748053","Feature","Race","2024-03-03 18:45:00 UTC","2024-03-03 18:59:35 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Myers","1","1","36","Sportsman (10-13)","1","1","","","","0","16","819.456","8","48.271","0.0","0.0","0.0","0","Denver  NC"
"Parker Ives","2","2","448","Sportsman (10-13)","2","2","0.315","","0.315","0.315","16","819.771","8","48.384","0.0","0.0","0.0","0","Davidson  NC"
"Bowen Greene","3","3","444","Sportsman (10-13)","4","4","3.167","","3.482","3.482","16","822.938","7","48.46","0.0","0.0","0.0","0","Gainesville  GA"
"Cade Wolfe","4","4","54","Sportsman (10-13)","3","3","0.184","","3.666","3.666","16","823.122","15","48.603","0.0","0.0","0.0","0","Mooresville  NC"
"AJ Stoner","5","5","14","Sportsman (10-13)","6","6","0.376","","4.042","4.042","16","823.498","8","48.513","0.0","0.0","0.0","0","Columbus  IN"
"Daniel Draganov","6","6","151","Sportsman (10-13)","7","7","2.054","","6.096","6.096","16","825.552","11","48.525","0.0","0.0","0.0","0","Mount Prospect  IL"
"Lanie Thigpen","7","7","12","Sportsman (10-13)","5","5","0.038","","6.134","6.134","16","825.59","5","48.545","0.0","0.0","0.0","0","Gainesville  GA"
"Nicolaas Moes","8","8","37","Sportsman (10-13)","11","11","4.899","","11.033","11.033","16","830.489","7","48.702","0.0","0.0","0.0","0","South Riding  VA"
"Andrew Adams","9","9","41","Sportsman (10-13)","13","13","7.331","","18.364","18.364","16","837.82","4","48.888","0.0","0.0","0.0","0","Milton  ON"
"Wyatt Fink","10","10","166","Sportsman (10-13)","12","12","0.200","","18.564","18.564","16","838.02","4","48.858","0.0","0.0","0.0","0","Nanticoke  PA"
"Xander Matias","11","11","96","Sportsman (10-13)","8","8","0.171","","18.735","18.735","16","838.191","6","49.077","0.0","0.0","0.0","0","Chevy Chase  MD"
"Kegan Irwin","12","12","92","Sportsman (10-13)","10","10","2.678","","23.736","23.736","16","843.192","6","49.201","0.0","0.0","0.0","0","Pontypool  ON"
"Jonathan Borre","13","13","28","Sportsman (10-13)","20","20","1.741","","25.477","25.477","16","844.933","12","49.466","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Riley Dobbelaer","14","14","488","Sportsman (10-13)","14","14","0.453","","25.930","25.93","16","845.386","12","49.532","0.0","0.0","0.0","0","Fort mill  SC"
"Emma Shuman","15","15","184","Sportsman (10-13)","17","17","3.170","","29.100","29.1","16","848.556","3","49.576","0.0","0.0","0.0","0","Gainesville  GA"
"Trace Rosinski","16","16","07","Sportsman (10-13)","22","22","1.498","","30.598","30.598","16","850.054","6","49.368","0.0","0.0","0.0","0","Youngsville  NC"
"Cooper Mull","17","17","52","Sportsman (10-13)","18","18","0.142","","30.740","30.74","16","850.196","7","49.648","0.0","0.0","0.0","0","Lafayette  IN"
"Alyssa Eddy","18","18","100","Sportsman (10-13)","16","16","4.263","","35.003","35.003","16","854.459","2","49.358","0.0","0.0","0.0","0","Saint Michael  MN"
"Colton McQuade","19","19","77","Sportsman (10-13)","15","15","2.323","","21.058","21.058","16","840.514","10","49.22","0.0","0.0","0.0","0","Annapolis  MD"
"William Rossetti","20","20","109","Sportsman (10-13)","21","21","4.287","","39.290","39.29","16","858.746","6","50.394","0.0","0.0","0.0","0","Laval  QC"
"Jake Maloney","21","21","516","Sportsman (10-13)","19","19","0.158","","39.448","39.448","16","858.904","6","50.306","0.0","0.0","0.0","0","Plymouth  MA"
"Owen Solomon","22","22","66","Sportsman (10-13)","24","24","","","DNF","4 Laps","12","664.784","4","50.953","0.0","0.0","0.0","0","Oakville  ON"
"Jake Boris","23","23","036","Sportsman (10-13)","23","23","","","DNF","7 Laps","9","517.844","5","50.765","0.0","0.0","0.0","0","Aldie  VA"
"Matthew Hollen","24","24","09","Sportsman (10-13)","25","25","","","DNF","8 Laps","8","464.973","2","51.742","0.0","0.0","0.0","0","Port Washington  OH"
"Emmitt Goffaux","25","25","3","Sportsman (10-13)","27","27","","","DNF","8 Laps","8","472.698","2","52.289","0.0","0.0","0.0","0","Keymar  MD"
"Lincoln Massey","26","26","7","Sportsman (10-13)","9","9","","","DNF","9 Laps","7","394.474","3","48.997","0.0","0.0","0.0","0","Monroe  GA"
"Ryan Hall","27","27","19","Sportsman (10-13)","26","26","","","DNF","11 Laps","5","305.067","4","51.047","0.0","0.0","0.0","0","Hampton  GA"
