"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747980","Practice 3 - Group A","Practice","2024-03-01 20:06:00 UTC","2024-03-01 20:13:08 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Addison Ianniello","1","1","46","Senior Medium","2","2","","","","0","6","364.438","6","55.233","0.0","0.0","0.0","0","Lewis Center  OH"
"Ethan Waters","2","2","326","Senior Medium","13","13","0.165","","0.165","10.189","6","374.627","6","55.398","0.0","0.0","0.0","0","Brampton  ON"
"Nicholas Lefferdo","3","3","00","Senior Medium","1","1","0.030","","0.195","5.101","6","369.539","6","55.428","0.0","0.0","0.0","0","Canton  GA"
"Scott Kleman","4","4","92","Senior Medium","8","8","0.352","","0.547","3.015","6","367.453","3","55.78","0.0","0.0","0.0","0","Novi  MI"
"Dylan Amundsen","5","5","136","Senior Medium","15","","0.125","","0.672","20.03","4","384.468","3","55.905","0.0","0.0","0.0","0","Brooksville  FL"
"Presley Whitney","6","6","187","Senior Medium","12","12","0.016","","0.688","9.117","6","373.555","2","55.921","0.0","0.0","0.0","0","Davison  MI"
"Jason Rothman","7","7","442","Senior Medium","14","14","0.065","","0.753","13.837","6","378.275","3","55.986","0.0","0.0","0.0","0","Grafton  ON"
"Christopher Mckeithan","8","8","19","Senior Medium","5","5","0.032","","0.785","1.707","6","366.145","3","56.018","0.0","0.0","0.0","0","Gastonia  NC"
"James Overbeck","9","9","48","Senior Medium","6","6","0.031","","0.816","3.223","6","367.661","3","56.049","0.0","0.0","0.0","0","Cincinnati  OH"
"Ben Lyda","10","10","991","Senior Medium","10","10","0.048","","0.864","20.575","6","385.013","6","56.097","0.0","0.0","0.0","0","Powell  OH"
"Ben Gaunt","11","11","95","Senior Medium","9","9","0.004","","0.868","4.694","6","369.132","4","56.101","0.0","0.0","0.0","0","Ithaca  NY"
"Logan Prince","12","12","319","Senior Medium","4","4","0.024","","0.892","3.323","6","367.761","6","56.125","0.0","0.0","0.0","0","Wellesley  ON"
"Nico Felactu","13","13","64","Senior Medium","11","11","0.227","","1.119","9.896","6","374.334","6","56.352","0.0","0.0","0.0","0","Hollywood  MD"
"Brandon Jarsocrak","14","14","138","Senior Medium","7","7","0.005","","1.124","8.962","6","373.4","5","56.357","0.0","0.0","0.0","0","Mentor  OH"
"Huntington Bolton","15","15","21","Senior Medium","3","3","0.984","","2.108","1 Lap","5","336.048","3","57.341","0.0","0.0","0.0","0","Bowen  IL"
