"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Turismo","1073748161","4? Treino","Practice","2018-08-30 19:10:00 UTC","2018-08-30 21:11:00 UTC","PROVISIONAL","32","https://racehero.io/events/treinos-livres-2018/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luigi Di Benedetto/ Lancer EVO","1","1","71","Turismo","32","","","","","0","20","6013.694","18","107.389","144.451","51.59","86.18","4"
"Nelson Marcondes/ BMW M2","2","2","214","Turismo","42","","","","3.103","1:19.898","13","6093.592","12","110.492","140.394","33.094","56.017","1"
"Carlos Jael/ Lancer EVO","3","3","250","Turismo","0","","","","3.952","5 Laps","15","4402.646","6","111.341","139.323","52.851","64.635","6"
"Cristian Hansford/ Porsche 911 Carrera Turbo","4","4","9","Turismo","6","6","","","5.910","-10 Laps","30","5918.448","11","113.299","136.916","78.631","129.27","4"
"Cristian Hansford/ Lancer EVO","5","5","36","Turismo","15","","","","8.322","-12 Laps","32","5402.422","30","115.711","134.062","91.884","137.888","4"
"Marcos Paioli/ Mercedes Benz","6","6","058","Turismo","23","","","","9.759","4 Laps","16","3587.927","4","117.148","132.417","69.176","68.944","4"
"Ricardo Yamada/ Audi A3 DTCC","7","7","32","Turismo","20","","","","11.264","-12 Laps","32","5940.643","23","118.653","130.738","83.559","137.888","5"
"Rochard James Carida/ BMW M2","8","8","207","Turismo","28","","","","11.498","-1 Laps","21","5632.321","18","118.887","130.48","57.838","90.489","5"
"Jo?o Ometto Neto/ Old Stock","9","9","75","Turismo","17","","","","12.423","14 Laps","6","1795.351","5","119.812","129.473","51.842","25.854","3"
"Daniel Kelemen/ Old Stock","10","10","045","Turismo","38","","","","15.048","5 Laps","15","4765.993","9","122.437","126.697","48.822","64.635","1"
"Gabriel dos Santos/ Renault Clio","11","11","44","Turismo","13","","","","15.550","6 Laps","14","3464.767","11","122.939","126.18","62.681","60.326","5"
"Fabio Franzoni/ Old Stock","12","12","23","Turismo","43","","","","15.954","17 Laps","3","4364.416","2","123.343","125.766","10.663","12.927","1"
"Wanderson Freitas/ Gol Marcas","13","13","77","Turismo","10","","","","16.437","6 Laps","14","3180.079","1","123.826","125.276","68.292","60.326","4"
"Gustavo Mascarenhas/ Uno Marcas","14","14","87","Turismo","3","3","","","16.573","7 Laps","13","3257.276","12","123.962","125.138","61.911","56.017","4"
"Caio Cezar-Bragantini/ Onix","15","15","13","Turismo","2","2","","","16.592","-2 Laps","22","4978.214","2","123.981","125.119","68.553","94.798","6"
"Alexandre Souza/ Fiesta Marcas","16","16","171","Turismo","37","","","","16.625","1 Lap","19","5562.818","15","124.014","125.086","52.983","81.87100000000001","3"
"Luiz Cirino Souza/ Gol Marcas","17","17","27","Turismo","11","","","","16.646","12 Laps","8","2075.68","5","124.035","125.065","59.787","34.472","3"
"Marcelo Costa/ Celta Marcas","18","18","81","Turismo","26","","","","16.805","0 Laps","20","5619.388","19","124.194","124.905","55.21","86.18","6"
"Daniel Albericci/ Old Stock","19","19","79","Turismo","24","","","","17.294","6 Laps","14","3403.629","10","124.683","124.415","63.806","60.326","3"
"Paulo Vitor Bento/ Celta Marcas","20","20","133","Turismo","27","","","","17.372","3 Laps","17","5932.789","12","124.761","124.337","44.45","73.253","3"
"Felipe Carvalho/ Celta Marcas","21","21","03","Turismo","34","","","","17.390","18 Laps","2","1930.948","1","124.779","124.319","16.067","8.618","1"
"Edson Henrique Bueno/ Gol Marcas","22","22","107","Turismo","14","","","","17.595","0 Laps","20","5191.552","7","124.984","124.115","59.76","86.18","5"
"Carlos Asciutti/ Corsa Marcas","23","23","80","Turismo","25","","","","17.715","12 Laps","8","2491.691","6","125.104","123.996","49.805","34.472","3"
"Douglas Carvalho/ Corsa Marcas","24","24","50","Turismo","0","","","","17.852","18 Laps","2","3145.426","1","125.241","123.86","9.863","8.618","1"
"Francisco Paiva Jr/ Mobi Marcas","25","25","74","Turismo","35","","","","17.914","-6 Laps","26","5923.19","1","125.303","123.799","68.092","112.034","4"
"Thiago Oliveira/ Gol Marcas","26","26","105","Turismo","5","5","","","18.362","8 Laps","12","4313.364","2","125.751","123.358","43.156","51.708","3"
"Fabiano Cardoso/ HB20","27","27","45","Turismo","0","","","","18.396","8 Laps","12","5144.5","8","125.785","123.325","36.184","51.708","2"
"William Gaieski/ Celta Marcas","28","28","29","Turismo","16","","","","18.570","-4 Laps","24","5438.525","19","125.959","123.154","68.456","103.416","5"
"Wanderlei/Gustavo Celta Marcas","29","29","017","Turismo","7","7","","","18.958","16 Laps","4","5715.235","3","126.347","122.776","10.857","17.236","2"
"Ricardo Lima/ Gol Marcas","30","30","0","Turismo","29","","","","19.388","7 Laps","13","4197.858","6","126.777","122.36","48.039","56.017","5"
"Claudio Ramenzoni/ Corsa Marcas","31","31","71","Turismo","12","","","","19.532","-1 Laps","21","4133.851","17","126.921","122.221","78.803","90.489","5"
"Lamartine Pinotti/ Corsa Marcas","32","32","92","Turismo","34","","","","20.375","13 Laps","7","5980.608","4","127.764","121.414","18.156","30.163","4"
"Amaro Brand?o/ Gol Marcas","33","33","151","Turismo","33","","","","21.215","6 Laps","14","3898.357","4","128.604","120.621","55.709","60.326","3"
