"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","F?rmula","1073748154","1? Treino","Practice","2018-08-30 11:00:00 UTC","2018-08-30 11:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/treinos-livres-2018/results/1073748154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"","1","1","991","FAcademy","0","","","","","0","8","2979.747","8","109.125","142.153","41.648","34.472","0","FAcademy"
"","2","2","12","FAcademy","0","","","","0.352","1:00.131","9","3039.878","5","109.477","141.696","45.927","38.781","1","FAcademy"
"","3","1","11","F3","18","","","","0.486","0","11","3178.31","10","109.611","141.522","53.688","47.399","1","F3"
"","4","3","034","FAcademy","23","","","","1.121","1:22.152","1","3061.899","1","110.246","140.707","5.066","4.309","0"
"","5","1","012","FRenault","21","","","","3.518","0","6","2989.057","3","112.643","137.713","31.138","25.854","1","FRenault"
"","6","1","14","FSP","2","1","","","6.286","0","8","3161.167","7","115.411","134.41","39.257","34.472","1","FSP"
"","7","1","77","FVee","5","","","","8.337","0","6","1563.456","5","117.462","132.063","59.531","25.854","1","FVee"
"","8","1","34","F1600","17","","","","8.910","0","10","2747.432","7","118.035","131.422","56.461","43.09","1","F1600"
"","9","2","88","FVee","1","1","","","8.921","13:16.62","13","2360.076","5","118.046","131.41","85.447","56.017","2","FVee"
"","10","4","26","FAcademy","0","","","","8.957","5 Laps","3","2827.219","3","118.082","131.37","16.46","12.927","0","FAcademy"
"","11","2","17","F1600","3","1","","","9.861","1 Lap","9","2016.777","8","118.986","130.372","69.225","38.781","2","F1600"
"","12","3","32","F1600","6","","","","10.312","5:53.222","14","3100.654","4","119.437","129.879","70.041","60.326","3","F1600"
"","13","4","16","F1600","8","","","","10.604","1:45.707","10","2853.139","7","119.729","129.563","54.37","43.09","2","F1600"
"","14","5","0","F1600","4","2","","","11.939","7 Laps","3","1485.26","2","121.064","128.134","31.333","12.927","2","F1600"
"","15","6","111","F1600","4","","","","13.113","6:11.23","16","3118.662","14","122.238","126.903","79.585","68.944","1","F1600"
"","16","5","999","FAcademy","16","","","","13.597","3 Laps","5","2398.192","4","122.722","126.403","32.342","21.545","0","FAcademy"
"","17","3","8","FVee","10","","","","49.787","25:18.482","7","3081.938","2","158.912","97.616","35.233","30.163","1","FVee"
"","18","4","2","FVee","9","","","","49.925","25:17.58","6","3081.036","2","159.05","97.532","30.209","25.854","0","FVee"
"","19","5","7","FVee","15","","","","50.607","25:19.13","6","3082.586","6","159.732","97.115","30.194","25.854","0","FVee"
"","20","6","33","FVee","14","","","","54.137","25:22.58","6","3086.036","6","163.262","95.015","30.16","25.854","0","FVee"
"","21","7","9","FVee","11","","","","56.197","25:41.931","6","3105.387","3","165.322","93.831","29.972","25.854","0","FVee"
"","22","8","79","FVee","12","","","","56.382","26:04.856","7","3128.312","3","165.507","93.727","34.711","30.163","1","FVee"
"","23","9","00","FVee","13","","","","56.642","5:17.66","3","1881.116","3","165.767","93.58","24.739","12.927","0","FVee"
"","24","1","1","FFord","0","","","","","0","0","2215.826","0","0.0","0.0","0.0","0.0","1","FFord"
