"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","F?rmula","1073748155","2? Treino","Practice","2018-08-30 13:30:00 UTC","2018-08-30 14:16:03 UTC","PROVISIONAL","15","https://racehero.io/events/treinos-livres-2018/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"","1","1","11","F3","2","1","","","","0","12","2192.233","7","106.74","145.329","84.913","51.708","3","F3"
"","2","1","034","FAcademy","16","","","","0.602","0","7","1493.689","7","107.342","144.514","72.697","30.163","1","FAcademy"
"","3","2","991","FAcademy","1","1","","","0.869","10:24.062","15","2117.751","15","107.609","144.155","109.874","64.635","2","FAcademy"
"","4","3","12","FAcademy","19","","","","1.594","17:15.26","10","2528.949","4","108.334","143.191","61.339","43.09","1","FAcademy"
"","5","4","26","FAcademy","20","","","","4.754","11:44.392","10","2198.081","7","111.494","139.132","70.572","43.09","2","FAcademy"
"","6","5","001","FAcademy","20","","","","4.757","5:14.675","7","1808.364","6","111.497","139.128","60.047","30.163","2","FAcademy"
"","7","1","14","FSP","24","","","","5.112","0","9","2022.385","5","111.852","138.687","69.033","38.781","2","FSP"
"","8","1","1","FFord","4","1","","","9.400","0","12","2329.782","3","116.14","133.566","79.9","51.708","3","FFord"
"","9","1","31","FInter","17","","","","9.600","0","10","1915.286","7","116.34","133.337","80.993","43.09","3","FInter"
"","10","2","77","FInter","18","","","","10.168","2.341","10","1917.627","7","116.908","132.689","80.894","43.09","3","FInter"
"","11","1","32","F1600","9","2","","","13.168","0","12","2174.654","6","119.908","129.369","85.599","51.708","2","F1600"
"","12","2","17","F1600","3","1","","","14.272","3 Laps","9","1577.708","6","121.012","128.189","88.49","38.781","3","F1600"
"","13","3","0","F1600","10","3","","","14.461","1:54.045","13","2288.699","11","121.201","127.989","88.112","56.017","2","F1600"
"","14","4","111","F1600","14","5","","","14.990","2:18.538","14","2313.192","12","121.73","127.433","93.885","60.326","2","F1600"
"","15","6","999","FAcademy","21","","","","15.252","10:48.86","8","2142.549","1","121.992","127.159","57.921","34.472","3","FAcademy"
"","16","5","16","F1600","0","","","","15.342","57.376","8","2232.03","7","122.082","127.065","55.599","34.472","3","F1600"
"","17","6","01","F1600","11","4","","","19.566","4 Laps","8","1957.107","3","126.306","122.816","63.41","34.472","4","F1600"
"","18","1","00","FVee","13","6","","","33.997","0","4","930.143","3","140.737","110.223","66.71","17.236","1","FVee"
"","19","2","33","FVee","8","4","","","36.544","19:27.62","10","2097.763","8","143.284","108.263","73.947","43.09","2","FVee"
"","20","3","9","FVee","15","7","","","37.073","23:34.042","11","2344.185","10","143.813","107.865","72.791","47.399","2","FVee"
"","21","4","012","FVee","5","1","","","37.733","16:48.125","9","1938.268","7","144.473","107.372","72.029","38.781","2","FVee"
"","22","5","79","FVee","6","2","","","37.889","16:50.458","9","1940.601","7","144.629","107.256","71.942","38.781","2","FVee"
"","23","6","7","FVee","7","3","","","47.091","17:23.274","9","1973.417","8","153.831","100.841","70.746","38.781","2","FVee"
"","24","7","2","FVee","12","5","","","49.736","20:48.644","8","2178.787","2","156.476","99.136","56.958","34.472","2","FVee"
"","25","7","34","F1600","23","","","","","11 Laps","1","734.555","0","0.0","0.0","21.118","4.309","1","F1600"
