"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","F?rmula","1073748157","4? Treino","Practice","2018-08-30 18:30:00 UTC","2018-08-30 19:16:58 UTC","PROVISIONAL","20","https://racehero.io/events/treinos-livres-2018/results/1073748157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"","1","1","012","F3","4","2","","","","0","20","2295.418","11","95.289","162.793","135.16","86.18","2","F3"
"","2","1","034","FAcademy","14","5","","","12.276","0","15","2309.154","11","107.565","144.214","100.767","64.635","0","FAcademy"
"","3","2","12","FAcademy","13","4","","","13.465","2.083","14","2311.237","14","108.754","142.638","93.964","60.326","1","FAcademy"
"","4","3","991","FAcademy","23","","","","14.375","4 Laps","11","2306.65","7","109.664","141.454","73.976","47.399","1","FAcademy"
"","5","4","001","FAcademy","11","2","","","14.835","7 Laps","8","1415.65","8","110.124","140.863","87.662","34.472","2","FAcademy"
"","6","1","1","FFord","1","1","","","15.146","0","15","2430.14","14","110.435","140.466","95.75","64.635","1","FFord"
"","7","5","26","FAcademy","9","1","","","15.299","-2 Laps","17","2229.465","17","110.588","140.272","118.284","73.253","1","FAcademy"
"","8","6","999","FAcademy","12","3","","","18.305","1 Lap","14","2262.618","13","113.594","136.56","95.983","60.326","1","FAcademy"
"","9","1","77","FVee","20","","","","23.710","0","12","2254.662","11","118.999","130.357","82.562","51.708","1","FVee"
"","10","1","17","F1600","21","","","","25.675","0","10","1650.838","8","120.964","128.24","93.967","43.09","2","F1600"
"","11","2","111","F1600","10","3","","","25.691","11:30.903","10","2341.741","8","120.98","128.223","66.243","43.09","2","F1600"
"","12","3","32","F1600","5","2","","","25.719","10:04.661","14","2255.499","3","121.008","128.193","96.286","60.326","1","F1600"
"","13","4","033","F1600","22","","","","26.638","2:08.571","10","1779.409","7","121.927","127.227","87.177","43.09","2","F1600"
"","14","5","20","F1600","3","1","","","26.882","10:44.139","14","2294.977","13","122.171","126.973","94.63","60.326","2","F1600"
"","15","6","16","F1600","19","","","","27.074","10:26.99","11","2277.828","10","122.363","126.774","74.912","47.399","2","F1600"
"","16","2","012","FVee","15","","","","28.022","4:55.875","8","2550.537","5","123.311","125.799","48.656","34.472","2","FVee"
"","17","2","11","F3","2","1","","","33.978","13 Laps","7","2293.974","1","129.267","120.003","47.336","30.163","2","F3"
"","18","3","7","FVee","18","","","","36.724","57.014","11","2311.676","5","132.013","117.507","73.815","47.399","2","FVee"
"","19","1","3","FInter","8","3","","","38.569","0","13","2106.947","3","133.858","115.887","95.713","56.017","2","FInter"
"","20","2","31","FInter","6","1","","","39.427","0 Laps","13","2102.232","8","134.716","115.149","95.927","56.017","2","FInter"
"","21","4","79","FVee","23","","","","39.580","1:24.521","13","2339.183","8","134.869","115.018","86.21","56.017","0","FVee"
"","22","7","01","F1600","27","","","","39.870","12:11.367","5","2382.205","2","135.159","114.771","32.559","21.545","1","F1600"
"","23","3","19","FInter","7","2","","","45.041","9 Laps","4","682.468","2","140.33","110.542","90.919","17.236","1","FInter"
"","24","5","00","FVee","24","","","","45.363","4:55.753","7","2550.415","5","140.652","110.289","42.576","30.163","1","FVee"
"","25","6","8","FVee","17","","","","56.707","4:55.125","3","2549.787","1","151.996","102.058","18.251","12.927","1","FVee"
"","26","7","33","FVee","16","","","","57.270","4:54.992","5","2549.654","1","152.559","101.681","30.421","21.545","2","FVee"
"","27","8","9","FVee","21","","","","59.569","8 Laps","4","2245.025","4","154.858","100.172","27.639","17.236","1","FVee"
"","28","9","29","FVee","28","","","","1:38.614","2:59.209","3","2433.871","2","193.903","80.001","19.121","12.927","0","FVee"
"","29","10","2","FVee","0","","","","","4:54.933","0","2549.595","0","0.0","0.0","0.0","0.0","0","FVee"
"","30","11","88","FVee","0","","","","","4:54.957","0","2549.619","0","0.0","0.0","0.0","0.0","0","FVee"
"","31","12","228","FVee","0","","","","","4:55.213","0","2549.875","0","0.0","0.0","0.0","0.0","0","FVee"
