"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Turismo","1073748159","2? Treino","Practice","2018-08-30 14:10:00 UTC","2018-08-30 16:19:27 UTC","PROVISIONAL","20","https://racehero.io/events/treinos-livres-2018/results/1073748159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spyder","1","1","2","Turismo","4","4","","","","0","12","4486.535","7","107.886","143.785","41.491","51.708","4"
"Gol TG3","2","2","251","Turismo","1","1","","","0.753","8:32.041","14","4998.576","13","108.639","142.789","43.447","60.326","3"
"Lancer EVO","3","3","224","Turismo","0","","","","0.817","7 Laps","5","3290.881","4","108.703","142.704","23.569","21.545","2"
"Lancer EVO","4","4","10","Turismo","22","","","","7.755","5 Laps","7","3144.112","7","115.641","134.143","34.537","30.163","1"
"Ricardo Yamada/ Audi A3 DTCC","5","5","32","Turismo","27","","","","9.039","18:01.468","3","5568.003","2","116.925","132.67","8.358","12.927","0"
"Marcos Paioli/ Mercedes Benz","6","6","058","Turismo","19","","","","9.717","17:12.69","13","5519.225","4","117.603","131.905","36.538","56.017","3"
"Lancer EVO","7","7","250","Turismo","0","","","","10.388","9 Laps","3","3194.569","2","118.274","131.156","14.568","12.927","1"
"Rafael Lopes/ Old Stock","8","8","54","Turismo","10","","","","10.987","13:59.615","14","5326.15","12","118.873","130.496","40.775","60.326","3"
"BMW M2","9","9","207","Turismo","20","","","","11.959","7 Laps","5","2379.436","4","119.845","129.437","32.597","21.545","1"
"Ruy Costa Jr/ Audi A3 DTCC","10","10","58","Turismo","17","","","","12.181","5 Laps","7","1951.135","6","120.067","129.198","55.653","30.163","1"
"Fabio Franzoni/ Old Stock","11","11","23","Turismo","2","2","","","12.201","1 Lap","11","3235.865","2","120.087","129.176","52.733","47.399","3"
"Gustavo Mascarenhas/ Uno Marcas","12","12","87","Turismo","5","5","","","16.072","18:03.513","17","5570.048","1","123.958","125.142","47.344","73.253","4"
"Douglas Carvalho/ Corsa Marcas","13","13","50","Turismo","3","3","","","16.128","-3 Laps","15","3261.441","2","124.014","125.086","71.345","64.635","3"
"Marcelo Costa/ Celta Marcas","14","14","81","Turismo","0","","","","16.503","14:26.614","9","5353.149","3","124.389","124.709","26.08","38.781","2"
"Thiago Oliveira/ Gol Marcas","15","15","105","Turismo","13","","","","17.369","9 Laps","3","994.87","1","125.255","123.847","46.777","12.927","1"
"Ricardo Lima/ Gol Marcas","16","16","0","Turismo","21","","","","17.598","15:45.343","7","5431.878","3","125.484","123.621","19.991","30.163","2"
"Luis Guilherme Filgueiras/ Gol Marcas","17","17","66","Turismo","15","","","","17.777","6 Laps","6","1430.224","5","125.663","123.444","65.077","25.854","1"
"Claudio Ramenzoni/ Corsa Marcas","18","18","71","Turismo","7","","","","19.218","13:04.273","20","5270.808","6","127.104","122.045","58.862","86.18","5"
"Victor Apolin?rio-Ricardo/ Renault Sandero","19","19","114","Turismo","14","","","","20.163","-3 Laps","15","3453.005","14","128.049","121.144","67.387","64.635","2"
"Porsche 911 Carrera Turbo","20","20","9","Turismo","26","","","","20.168","14:20.151","6","5346.686","5","128.054","121.14","17.408","25.854","2"
"Amaro Brand?o/ Gol Marcas","21","21","151","Turismo","12","","","","21.419","1 Lap","11","2392.832","9","129.305","119.968","71.311","47.399","2"
"Marcos Azzi/ Clio Marcas","22","22","25","Turismo","18","","","","22.279","17:56.133","19","5562.668","4","130.165","119.175","52.985","81.87100000000001","2"
"Fiesta EPI","23","23","18","Turismo","6","6","","","28.840","-6 Laps","18","3234.504","10","136.726","113.456","86.326","77.562","3"
"Marcas Fiesta","24","24","697","Turismo","16","","","","30.589","-3 Laps","15","3256.655","14","138.475","112.023","71.449","64.635","2"
"Fiesta EPI","25","25","17","Turismo","9","","","","32.655","-4 Laps","16","2984.071","1","140.541","110.376","83.174","68.944","2"
"Fiesta EPI","26","26","19","Turismo","8","","","","39.258","-3 Laps","15","3014.879","2","147.144","105.423","77.179","64.635","4"
"Eduardo Conradt/ Opala 250","27","27","22","Turismo","11","","","","46.465","7 Laps","5","3350.382","4","154.351","100.501","23.15","21.545","2"
