"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","F?rmula","1073748156","3? Treino","Practice","2018-08-30 16:00:00 UTC","2018-08-30 16:47:17 UTC","PROVISIONAL","14","https://racehero.io/events/treinos-livres-2018/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"","1","1","11","F3","8","1","","","","0","8","1076.614","7","105.768","146.664","115.268","34.472","1","F3"
"","2","1","034","FAcademy","1","1","","","1.869","0","11","1745.571","10","107.637","144.118","97.754","47.399","0","FAcademy"
"","3","2","12","FAcademy","6","6","","","3.834","6 Laps","5","1138.15","4","109.602","141.534","68.147","21.545","1","FAcademy"
"","4","3","991","FAcademy","5","5","","","4.746","4:07.33","12","1992.901","7","110.514","140.366","93.406","51.708","2","FAcademy"
"","5","4","001","FAcademy","3","3","","","4.757","4:14.002","10","1999.573","6","110.525","140.352","77.579","43.09","0","FAcademy"
"","6","5","26","FAcademy","4","4","","","5.025","4:55.384","12","2040.955","11","110.793","140.012","91.207","51.708","2","FAcademy"
"","7","1","14","FSP","28","","","","5.880","0","7","1675.514","3","111.648","138.94","64.808","30.163","1","FSP"
"","8","1","1","FFord","16","","","","7.291","0","14","2006.267","11","113.059","137.206","108.248","60.326","0","FFord"
"","9","6","999","FAcademy","2","2","","","10.561","5:21.503","11","2067.074","11","116.329","133.349","82.55","47.399","2","FAcademy"
"","10","1","77","FInter","7","1","","","11.633","0","12","1867.114","9","117.401","132.132","99.699","51.708","1","FInter"
"","11","1","17","F1600","0","","","","15.056","0","10","2023.569","3","120.824","128.388","76.659","43.09","1","F1600"
"","12","2","16","F1600","22","","","","16.414","2 Laps","8","1917.699","4","122.182","126.961","64.713","34.472","2","F1600"
"","13","3","111","F1600","14","","","","17.234","-2 Laps","12","1770.901","11","123.002","126.115","105.115","51.708","1","F1600"
"","14","1","012","FVee","9","1","","","17.401","0","11","2091.914","6","123.169","125.944","81.57","47.399","2","FVee"
"","15","4","0","F1600","18","","","","19.671","2 Laps","8","1415.27","7","125.439","123.665","87.686","34.472","1","F1600"
"","16","5","20","F1600","30","","","","20.700","1:12.47","2","2096.039","1","126.468","122.659","14.802","8.618","0","F1600"
"","17","2","9","FVee","10","2","","","23.281","-2 Laps","13","2057.119","3","129.049","120.206","98.031","56.017","1","FVee"
"","18","3","2","FVee","11","3","","","23.374","12.032","14","2103.946","9","129.142","120.119","103.222","60.326","0","FVee"
"","19","6","32","F1600","23","","","","24.332","1:50.838","11","2134.407","10","130.1","119.234","79.946","47.399","0","F1600"
"","20","4","33","FVee","13","5","","","24.859","15.103","14","2107.017","12","130.627","118.753","103.072","60.326","0","FVee"
"","21","7","01","F1600","18","","","","25.765","1 Lap","9","2015.088","7","131.533","117.935","69.283","38.781","3","F1600"
"","22","5","8","FVee","12","4","","","26.177","52.96","14","2144.874","9","131.945","117.567","101.252","60.326","0","FVee"
"","23","6","00","FVee","21","","","","32.649","0 Laps","11","2053.78","11","138.417","112.07","83.084","47.399","0","FVee"
"","24","7","79","FVee","25","","","","36.230","4.187","10","2096.101","10","141.998","109.244","74.006","43.09","0","FVee"
"","25","2","19","FInter","29","","","","36.474","3:15.729","3","2062.843","1","142.242","109.056","22.56","12.927","0","FInter"
"","26","3","31","FInter","26","","","","36.878","3:10.974","7","2058.088","5","142.646","108.748","52.761","30.163","1","FInter"
"","27","8","228","FVee","15","","","","46.587","8 Laps","3","759.357","1","152.355","101.817","61.285","12.927","1","FVee"
"","28","9","7","FVee","17","","","","54.677","1 Lap","10","1977.263","7","160.445","96.684","78.454","43.09","1","FVee"
"","29","4","3","FInter","27","","","","1:15.992","9 Laps","3","1196.495","2","181.76","85.346","38.895","12.927","1","FInter"
"","30","1","012","FRenault","24","","","","","0","1","708.069","0","0.0","0.0","21.908","4.309","1","FRenault"
