"Event ID","Event Name","Started At","Ended At"
"501-840-2147485713-20180830","TREINOS LIVRES","2018-08-30 11:00:00 UTC","2018-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Turismo","1073748158","1? Treino","Practice","2018-08-30 11:40:00 UTC","2018-08-30 13:44:49 UTC","PROVISIONAL","23","https://racehero.io/events/treinos-livres-2018/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lancer EVO","1","1","224","Turismo","20","","","","","0","10","5723.969","6","107.523","144.271","27.101","43.09","2"
"Spyder","2","2","2","Turismo","0","","","","4.651","-2 Laps","12","3357.103","10","112.174","138.289","55.449","51.708","5"
"Gol TG3","3","3","251","Turismo","7","","","","7.284","6 Laps","4","1275.062","3","114.807","135.117","48.664","17.236","2"
"Porsche 911 Turbo","4","4","237","Turismo","11","","","","9.538","5 Laps","5","2380.045","1","117.061","132.516","32.588","21.545","2"
"BMW M2","5","5","207","Turismo","21","","","","10.520","0 Laps","10","5190.957","9","118.043","131.413","29.884","43.09","1"
"Audi A3 DTCC","6","6","58","Turismo","0","","","","11.254","-3 Laps","13","5491.526","5","118.777","130.601","36.722","56.017","2"
"Lancer EVO","7","7","250","Turismo","10","","","","12.275","37.176","11","5761.145","9","119.798","129.488","29.618","47.399","3"
"Corsa Marcas","8","8","50","Turismo","8","","","","16.066","-4 Laps","14","3230.079","4","123.589","125.516","67.235","60.326","3"
"Gol Marcas","9","9","105","Turismo","9","","","","17.059","6 Laps","4","1932.454","3","124.582","124.516","32.109","17.236","1"
"Subaru WRX","10","10","253","Turismo","0","","","","17.088","1:33.247","11","5817.216","6","124.611","124.487","29.333","47.399","2"
"Mobi Marcas","11","11","74","Turismo","11","","","","17.382","0 Laps","10","5248.962","9","124.905","124.194","29.553","43.09","6"
"Celta Marcas","12","12","81","Turismo","0","","","","17.479","7 Laps","3","5697.096","3","125.002","124.097","8.169","12.927","0"
"Gol Marcas","13","13","66","Turismo","0","","","","18.686","11.748","6","5735.717","1","126.209","122.91","16.227","25.854","2"
"Clio Marcas","14","14","25","Turismo","0","","","","19.518","-2 Laps","12","2217.152","5","127.041","122.105","83.959","51.708","1"
"Gol Marcas","15","15","0","Turismo","1","1","","","19.571","0 Laps","10","4597.59","5","127.094","122.055","33.74","43.09","4"
"Renault Sandero","16","16","114","Turismo","0","","","","20.197","-13 Laps","23","4066.305","13","127.72","121.456","87.742","99.107","2"
"Gol Marcas","17","17","151","Turismo","16","","","","21.469","6 Laps","4","3131.666","3","128.992","120.259","19.814","17.236","1"
"Fiesta EPI","18","18","18","Turismo","13","","","","27.620","-3 Laps","13","5679.635","7","135.143","114.785","35.506","56.017","2"
"Marcas Fiesta","19","19","697","Turismo","22","","","","29.640","-1 Laps","11","5577.419","10","137.163","113.095","30.594","47.399","2"
"Fiesta EPI","20","20","17","Turismo","0","","","","34.174","30.874","12","5754.843","2","141.697","109.476","32.346","51.708","2"
"Fiesta EPI","21","21","19","Turismo","17","","","","42.233","1 Lap","9","4679.398","7","149.756","103.584","29.835","38.781","3"
"Celta Marcas","22","22","16","Turismo","9","","","","","9 Laps","1","2063.013","0","0.0","0.0","7.519","4.309","2"
"BMW M2","23","23","214","Turismo","19","","","","","9 Laps","1","3677.793","0","0.0","0.0","4.218","4.309","1"
