"Event ID","Event Name","Started At","Ended At"
"278-2147483663-20170715","WMHM Vtec Club 2017","2017-07-15 14:40:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Heat 3","1073741902","Group A ","Qualifying","2017-07-15 20:00:00 UTC","2017-07-15 20:15:52 UTC","PROVISIONAL","6","https://racehero.io/events/wmhm-vtec-club-2017/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","Group A","1","1","","","","0","2","279.395","2","87.534","88.012","55.148","4.28","0","Honda","Civic SI"
"John Koster","2","2","34","Group A","3","3","","","11.570","6:12.201","5","651.596","3","99.104","77.737","59.116","10.700000000000001","0","Honda","Civic"
"Luigi Montenez","3","3","444","Group A","6","6","","","12.872","8:33.594","6","792.989","2","100.406","76.728","58.291","12.84","0","Acura","Integra"
"Christopher Tuttell","4","4","31","Group A","2","2","","","13.064","1 Lap","1","206.385","1","100.598","76.582","37.328","2.14","0","Honda","S2000"
"Alex Westergaard","5","5","68","Group A","5","5","","","13.079","4:46.155","4","565.55","3","100.613","76.571","54.489","8.56","0","Honda","S2000"
"Jan Raymond Macaspac","6","1","291","Group A2","9","2","","","15.712","0","3","432.467","3","103.246","74.618","53.442","6.42","0","Honda","S2000"
"Kyle Multz","7","2","27","Group A2","8","1","","","15.775","2:32.089","4","584.556","3","103.309","74.572","52.717","8.56","0","Acura","Integra"
"Bryan Colcol","8","6","46","Group A","7","7","","","15.850","1:08.597","2","347.992","1","103.384","74.518","44.277","4.28","0","Honda","Civic"
"Anthony Estrella","9","7","62","Group A","4","4","","","1:31.201","8.827","1","288.222","1","178.735","43.103","26.729","2.14","0","Honda","Civic"
"Chad Groetsma","10","1","29","Group N","10","","","","","0","1","643.569","0","0.0","0.0","11.971","2.14","0","Honda","Civic"
"Jason Baer","11","2","57","Group N","0","","","","","20.029","0","663.598","0","0.0","0.0","0.0","0.0","0","Acura","Integra GS-R"
"Justin Kreger","12","3","11","Group A2","0","","","","","4:55.908","0","728.375","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Anton Zavalko","13","3","3","Group N","0","","","","","1:33.698","0","737.267","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Brian Duong","14","4","93","Group N","0","","","","","2:44.125","0","807.694","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Sarosh Bensaheb","15","5","180","Group N","0","","","","","3:14.906","0","838.475","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jiyuan Ding","16","6","110","Group N","0","","","","","3:21.717","0","845.286","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Neil Bautista","17","4","36","Group A2","0","","","","","7:00.379","0","852.846","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"John Koebl","18","7","723","Group N","0","","","","","3:36.525","0","860.094","0","0.0","0.0","0.0","0.0","0","Acura","Integra GS-R"
"Evan Weider","19","8","48","Group N","0","","","","","3:45.356","0","868.925","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
