"Event ID","Event Name","Started At","Ended At"
"278-2147483663-20170715","WMHM Vtec Club 2017","2017-07-15 14:40:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Heat 3","1073741903","Group B","Qualifying","2017-07-15 20:20:00 UTC","2017-07-15 20:44:21 UTC","PROVISIONAL","11","https://racehero.io/events/wmhm-vtec-club-2017/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luigi Montenez","1","1","444","Group A","14","","","","","0","5","1144.718","3","98.808","77.969","33.65","10.700000000000001","0","Acura","Integra"
"Neil Bautista","2","1","36","Group A2","3","1","","","4.920","0","11","1411.874","6","103.728","74.271","60.022","23.540000000000003","0","Honda","S2000"
"Jiyuan Ding","3","1","110","Group N","2","2","","","5.981","0","5","727.964","1","104.789","73.519","52.915","10.700000000000001","0","Honda","S2000"
"Brian Duong","4","2","93","Group N","1","1","","","6.141","0 Laps","5","702.811","2","104.949","73.407","54.808","10.700000000000001","0","Honda","Civic"
"Mike Stiemann","5","3","168","Group N","6","5","","","7.536","4:39.432","7","1007.396","1","106.344","72.444","53.532","14.98","0","Honda","S2000"
"Jeremy Myers","6","2","420","Group A","7","1","","","7.908","2:27.143","10","1291.861","3","106.716","72.192","59.635","21.400000000000002","0","Honda","Civic"
"Sarosh Bensaheb","7","4","180","Group N","5","4","","","8.341","5:37.47","8","1065.434","6","107.149","71.9","57.847","17.12","0","Honda","S2000"
"Anton Zavalko","8","5","3","Group N","4","3","","","8.450","7:44.024","9","1191.988","1","107.258","71.827","58.168","19.26","0","Mazda","Miata"
"Evan Weider","9","6","48","Group N","8","6","","","8.666","2 Laps","3","528.368","2","107.474","71.682","43.742","6.42","0","Honda","Civic"
"Jason Baer","10","7","57","Group N","9","7","","","9.709","1 Lap","4","650.866","1","108.517","70.993","47.346","8.56","0","Acura","Integra GS-R"
"Justin Kreger","11","2","11","Group A2","10","2","","","12.686","6 Laps","5","767.043","1","111.494","69.098","50.219","10.700000000000001","0","Acura","RSX"
"John Koebl","12","8","723","Group N","11","8","","","13.503","33.877","5","761.841","2","112.311","68.595","50.562","10.700000000000001","0","Acura","Integra GS-R"
"Brian Weisser","13","1","74","Group N2","12","1","","","13.793","0","3","536.147","1","112.601","68.419","43.108","6.42","0","Acura","Integra"
"Chad Groetsma","14","9","29","Group N","13","9","","","16.662","3:34.17","6","942.134","3","115.47","66.719","49.063","12.84","0","Honda","Civic"
