"Event ID","Event Name","Started At","Ended At"
"278-2147483663-20170715","WMHM Vtec Club 2017","2017-07-15 14:40:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Heat 2","1073741900","Group A ","Qualifying","2017-07-15 17:00:00 UTC","2017-07-15 17:13:23 UTC","PROVISIONAL","6","https://racehero.io/events/wmhm-vtec-club-2017/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","Group A","1","1","","","","0","2","263.351","2","89.021","86.541","58.507","4.28","0","Honda","Civic SI"
"Anthony Estrella","2","2","62","Group A","3","3","","","11.990","2:42.779","3","426.13","2","101.011","76.269","54.237","6.42","0","Honda","Civic"
"Christopher Tuttell","3","3","31","Group A","2","2","","","12.102","2:06.577","3","389.928","1","101.123","76.184","59.272","6.42","0","Honda","S2000"
"Alex Westergaard","4","4","68","Group A","4","4","","","12.497","4:52.093","4","555.444","3","101.518","75.888","55.48","8.56","0","Honda","S2000"
"Luigi Montenez","5","5","444","Group A","5","5","","","12.553","4:55.608","4","558.959","3","101.574","75.846","55.131","8.56","0","Acura","Integra"
"Levi Brown","6","1","69","Group A2","9","3","","","13.356","0","4","563.909","1","102.377","75.251","54.647","8.56","0","Honda","Civic"
"Bryan Colcol","7","6","46","Group A","6","6","","","13.612","3:18.896","3","462.247","1","102.633","75.064","49.999","6.42","0","Honda","Civic"
"Jan Raymond Macaspac","8","2","291","Group A2","8","2","","","14.252","1:47.699","5","671.608","1","103.273","74.598","57.355","10.700000000000001","0","Honda","S2000"
"Kyle Multz","9","3","27","Group A2","7","1","","","14.306","3:40.154","6","784.063","2","103.327","74.559","58.954","12.84","0","Acura","Integra"
"Chris Ballard","10","1","123","Group N2","0","","","","","0","0","442.648","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Chad Groetsma","11","1","29","Group N","0","","","","","0","0","575.735","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Brian Duong","12","2","93","Group N","0","","","","","20.534","0","596.269","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Mike Stiemann","13","3","168","Group N","0","","","","","1:24.848","0","660.583","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jason Baer","14","4","57","Group N","0","","","","","1:48.299","0","684.034","0","0.0","0.0","0.0","0.0","0","Acura","Integra GS-R"
"Justin Kreger","15","4","11","Group A2","0","","","","","2:16.786","0","700.695","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Jiyuan Ding","16","5","110","Group N","0","","","","","2:38.347","0","734.082","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Victor Knafelz","17","6","101","Group N","0","","","","","2:51.233","0","746.968","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Mitchell Thavongsa","18","7","64","Group N","0","","","","","2:54.754","0","750.489","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
"John Koebl","19","8","723","Group N","0","","","","","3:42.203","0","797.938","0","0.0","0.0","0.0","0.0","0","Acura","Integra GS-R"
