"Event ID","Event Name","Started At","Ended At"
"278-2147483663-20170715","WMHM Vtec Club 2017","2017-07-15 14:40:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Heat 1","1073741899","Qualifying","Qualifying","2017-07-15 14:40:00 UTC","2017-07-15 15:07:16 UTC","PROVISIONAL","9","https://racehero.io/events/wmhm-vtec-club-2017/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","Group A","1","1","","","","0","1","120.607","1","89.47","86.107","63.877","2.14","0","Honda","Civic SI"
"Christopher Tuttell","2","2","31","Group A","0","","","","8.597","5:18.877","3","439.484","3","98.067","78.559","52.589","6.42","0","Honda","S2000"
"John Koster","3","3","34","Group A","2","2","","","9.758","7:33.445","5","574.052","4","99.228","77.639","67.102","10.7","0","Honda","Civic"
"Anthony Estrella","4","4","62","Group A","12","6","","","12.475","5:32.765","3","453.372","2","101.945","75.57","50.978","6.42","0","Honda","Civic"
"Alex Westergaard","5","5","68","Group A","7","3","","","12.524","4:22.294","3","382.901","2","101.994","75.534","60.36","6.42","0","Honda","S2000"
"Luigi Montenez","6","6","444","Group A","0","","","","12.693","18:20.162","3","1220.769","2","102.163","75.409","18.932","6.42","0","Acura","Integra"
"Levi Brown","7","1","69","Group A2","8","2","","","12.757","0","3","373.484","2","102.227","75.362","61.882","6.42","0","Honda","Civic"
"Bryan Colcol","8","7","46","Group A","11","5","","","13.024","7:27.896","4","568.503","3","102.494","75.165","54.206","8.56","0","Honda","Civic"
"Kyle Multz","9","2","27","Group A2","21","","","","13.473","14:13.947","4","1227.431","3","102.943","74.838","25.106","8.56","0","Acura","Integra"
"Jan Raymond Macaspac","10","3","291","Group A2","6","1","","","13.648","7:27.005","7","820.489","6","103.118","74.711","65.727","14.98","0","Honda","S2000"
"Brian Duong","11","1","93","Group N","0","","","","16.105","0","4","1317.623","1","105.575","72.972","23.388","8.56","0","Honda","Civic"
"Neil Bautista","12","2","36","Group N","20","","","","16.246","0 Laps","4","648.493","2","105.716","72.874","47.519","8.56","0","Honda","S2000"
"Jiyuan Ding","13","3","110","Group N","23","","","","16.832","3:01.422","6","1499.045","5","106.302","72.473","30.836","12.84","0","Honda","S2000"
"Anton Zavalko","14","4","3","Group N","10","3","","","16.896","0 Laps","4","548.092","1","106.366","72.429","56.224","8.56","0","Mazda","Miata"
"Jeremy Myers","15","8","420","Group A","18","","","","17.851","20:20.029","7","1340.636","6","107.321","71.785","40.226","14.98","0","Honda","Civic"
"scott wolforth","16","9","175","Group A","9","4","","","17.862","4:16.425","3","377.032","3","107.332","71.777","61.3","6.42","0","Honda","Crx"
"Evan Weider","17","5","48","Group N","15","","","","18.190","0 Laps","4","595.932","2","107.66","71.559","51.711","8.56","0","Honda","Civic"
"Mike Stiemann","18","6","168","Group N","0","","","","19.454","3:14.397","3","1512.02","2","108.924","70.728","15.286","6.42","0","Honda","S2000"
"Jason Baer","19","7","57","Group N","16","","","","20.906","3:03.197","9","1500.82","5","110.376","69.798","46.199","19.26","0","Acura","Integra GS-R"
"Jason Morse","20","8","541","Group N","0","","","","21.091","1 Lap","3","1218.656","2","110.561","69.681","18.965","6.42","0","Acura","integra"
"Justin Kreger","21","4","11","Group A2","17","","","","22.146","14:28.341","7","1241.825","6","111.616","69.022","43.426","14.98","0","Acura","RSX"
"Brian Weisser","22","1","74","Group N2","13","2","","","23.602","0","5","698.654","5","113.072","68.134","55.135","10.7","0","Acura","Integra"
"John Koebl","23","2","723","Group N2","24","","","","24.477","10:45.129","5","1343.783","4","113.947","67.61","28.665","10.7","0","Acura","Integra GS-R"
"Mitchell Thavongsa","24","9","64","Group N","4","2","","","24.953","-1 Laps","5","665.031","2","114.423","67.329","57.922","10.7","0","Acura","TSX"
"mikel morgan","25","3","70","Group N2","22","","","","24.970","13:52.957","6","1531.611","3","114.44","67.319","30.18","12.84","0","acura","integra"
"Victor Knafelz","26","10","101","Group N","3","1","","","26.411","-1 Laps","5","741.203","4","115.881","66.482","51.97","10.7","0","Acura","RSX"
"Chris Ballard","27","4","123","Group N2","5","1","","","27.970","1:30.015","6","788.669","3","117.44","65.599","58.61","12.84","0","Honda","Fit"
"Chad Groetsma","28","11","29","Group N","19","","","","29.211","0 Laps","4","685.58","3","118.681","64.914","44.949","8.56","0","Honda","Civic"
"Sarosh Bensaheb","29","12","180","Group N","0","","","","","19.366","0","1336.989","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
