"Event ID","Event Name","Started At","Ended At"
"278-2147483663-20170715","WMHM Vtec Club 2017","2017-07-15 14:40:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Heat 2","1073741901","Group B","Qualifying","2017-07-15 17:20:00 UTC","2017-07-15 17:45:42 UTC","PROVISIONAL","7","https://racehero.io/events/wmhm-vtec-club-2017/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jiyuan Ding","1","1","110","Group N","4","3","","","","0","7","1135.814","1","105.378","73.108","47.48","14.98","0","Honda","S2000"
"Brian Duong","2","2","93","Group N","2","2","","","0.160","4 Laps","3","462.06","2","105.538","72.997","50.019","6.42","0","Honda","Civic"
"Neil Bautista","3","1","36","Group A2","3","1","","","0.366","0","4","557.88","2","105.744","72.855","55.238","8.56","0","Honda","S2000"
"Sarosh Bensaheb","4","3","180","Group N","13","","","","1.232","2 Laps","5","761.84","2","106.61","72.263","50.562","10.700000000000001","0","Honda","S2000"
"Mike Stiemann","5","4","168","Group N","7","5","","","1.375","1 Lap","6","853.077","1","106.753","72.167","54.185","12.84","0","Honda","S2000"
"Anton Zavalko","6","5","3","Group N","5","4","","","1.491","2 Laps","5","722.514","1","106.869","72.088","53.314","10.700000000000001","0","Mazda","Miata"
"scott wolforth","7","2","175","Group A2","6","2","","","1.966","4:02.948","6","800.828","2","107.344","71.769","57.72","12.84","0","Honda","s2000"
"Evan Weider","8","6","48","Group N","1","1","","","2.772","2 Laps","5","621.662","4","108.15","71.234","61.963","10.700000000000001","0","Honda","Civic"
"scott Hollingsworth","9","1","711","Group A","18","","","","4.118","0","3","898.27","2","109.496","70.359","25.729","6.42","0","Honda","S2000"
"Jason Baer","10","7","57","Group N","8","6","","","4.970","1 Lap","6","874.413","4","110.348","69.815","52.863","12.84","0","Acura","Integra GS-R"
"Jason Morse","11","1","541","Group N2","17","","","","5.129","0","2","567.557","2","110.507","69.715","27.148","4.28","0","Acura","integra"
"Justin Kreger","12","3","11","Group A2","9","","","","6.142","3:05.062","5","742.942","2","111.52","69.082","51.848","10.700000000000001","0","Acura","RSX"
"John Koebl","13","8","723","Group N","11","","","","7.527","3 Laps","4","620.776","2","112.905","68.234","49.641","8.56","0","Acura","Integra GS-R"
"Brian Weisser","14","2","74","Group N2","10","","","","7.560","4:43.872","6","851.429","5","112.938","68.214","54.29","12.84","0","Acura","Integra"
"Mitchell Thavongsa","15","9","64","Group N","12","","","","9.065","1 Lap","6","910.178","1","114.443","67.317","50.786","12.84","0","Acura","TSX"
"Victor Knafelz","16","10","101","Group N","14","","","","9.087","4 Laps","3","565.177","2","114.465","67.304","40.893","6.42","0","Acura","RSX"
"Chad Groetsma","17","11","29","Group N","16","","","","10.059","32.975","7","1168.789","3","115.437","66.738","46.14","14.98","0","Honda","Civic"
"Chris Ballard","18","3","123","Group N2","15","","","","12.751","3:54.724","5","802.281","3","118.129","65.217","48.013","10.700000000000001","0","Honda","Fit"
"Jan Raymond Macaspac","19","4","291","Group A2","0","","","","","4 Laps","0","4.594","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
