"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","02. Micro Swift by PFX Storm Shelters","1073744285","Warm up","Practice","2021-09-19 13:10:00 UTC","2021-09-19 13:16:19 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Gage Bailey","1","1","45","Micro","5","5","","","","0","5","474.676","4","74.259","42.529","33.267","4.38635","0","Benik Kart","Benik Kart"
"Matthew Dukette","2","2","98","Micro","1","1","0.455","","0.455","0 Laps","5","470.465","5","74.714","42.27","33.564","4.38635","0","Nitro Kart","Nitro Kart"
"Royce Vega","3","3","33","Micro","4","4","0.368","","0.823","0.722","5","475.398","4","75.082","42.063","33.216","4.38635","0","Benik Kart","Benik Kart"
"Asher Ludwig","4","4","29","Micro","3","3","0.703","","1.526","5.341","5","480.017","5","75.785","41.673","32.896","4.38635","0","Kosmic Kart","Kosmic Kart"
"Juan Jose Paramo","5","5","40","Micro","7","7","0.090","","1.616","8.4","5","483.076","5","75.875","41.623","32.688","4.38635","0","Parolin Kart","Parolin Kart"
"Tyrone Kemper Jr.","6","6","23","Micro","2","2","0.330","","1.946","2.77","5","477.446","5","76.205","41.443","33.074","4.38635","0","Tony Kart","Tony Kart"
"Nicolas Orbezo","7","7","88","Micro","9","9","0.019","","1.965","1 Lap","4","428.566","4","76.224","41.433","29.477","3.50908","0","Tony Kart","Tony Kart"
"Aston Wyatt","8","8","21","Micro","6","6","0.192","","2.157","7.307","5","481.983","4","76.416","41.329","32.762","4.38635","0","Huntsville TX","BirelART"
"Alex Chandler","9","9","26","Micro","10","10","0.024","","2.181","1 Lap","4","441.999","4","76.44","41.316","28.581","3.50908","0","Houston TX","Tony Kart"
"Emerson Laine","10","10","50","Micro","8","8","2.375","","4.556","1 Lap","4","425.774","3","78.815","40.071","29.67","3.50908","0","BirelART","BirelART"
"Hailey Stouffer","11","11","20","Micro","11","","6.385","","10.941","2 Laps","3","468.801","3","85.2","37.068","20.21","2.63181","0","Exprit","Exprit"
"Casen Gee","12","12","27","Micro","12","","3.463","","14.404","10.508","3","485.184","3","88.663","35.62","19.528","2.63181","0","Energy Kart","Energy Kart"
"Bobby Klein","13","13","46","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BirelART"
