"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744341","Main Event","Race","2021-09-19 18:25:00 UTC","2021-09-19 18:46:29 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","907","KA100 Senior","2","2","","","","0","18","1174.727","10","64.517","48.951","48.392","15.79086","0","OTK RedSpeed","OTK RedSpeed"
"Adrian Cruz","2","2","2","KA100 Senior","1","1","4.623","","4.623","4.623","18","1179.35","9","64.828","48.716","48.202","15.79086","0","Exprit","Exprit"
"Drew Chappell","3","3","926","KA100 Senior","4","4","1.892","","6.515","6.515","18","1181.242","8","64.738","48.784","48.125","15.79086","0","Tony Kart","Tony Kart"
"Ethan Arndt","4","4","945","KA100 Senior","6","6","5.497","","12.012","12.012","18","1186.739","10","65.054","48.547","47.902","15.79086","0","BirelART","BirelART"
"Kaden Gray","5","5","928","KA100 Senior","5","5","0.057","","12.069","12.069","18","1186.796","9","64.827","48.717","47.9","15.79086","0","OTK","OTK"
"Josiah Tracy","6","6","941","KA100 Senior","3","3","5.504","","17.573","17.573","18","1192.3","10","64.984","48.599","47.679","15.79086","0","Tony Kart","Tony Kart"
"Jake French","7","7","906","KA100 Senior","15","15","4.776","","22.349","22.349","18","1197.076","15","64.859","48.693","47.488","15.79086","0","BirelART","BirelART"
"Miguel Mier","8","8","977","KA100 Senior","11","11","1.234","","23.583","23.583","18","1198.31","16","65.511","48.208","47.439","15.79086","0","Exprit","Exprit"
"Jake Faulkner","9","9","954","KA100 Senior","14","14","1.373","","24.956","24.956","18","1199.683","10","65.052","48.548","47.385","15.79086","0","CompKart","CompKart"
"Massimo Sanchez-Lara","10","10","904","KA100 Senior","13","13","0.755","","25.711","25.711","18","1200.438","16","65.669","48.092","47.355","15.79086","0","FA Kart","FA Kart"
"Dylan Towne","11","11","970","KA100 Senior","8","8","2.913","","28.624","28.624","18","1203.351","10","65.262","48.392","47.241","15.79086","0","TB Kart","TB Kart"
"Ruben Ascencio IV","12","12","902","KA100 Senior","20","20","4.221","","32.845","32.845","18","1207.572","10","65.868","47.947","47.076","15.79086","0","Exprit","Exprit"
"Brooke Berry","13","13","924","KA100 Senior","23","23","1.935","","34.780","34.78","18","1209.507","8","65.398","48.292","47.0","15.79086","0","Tony Kart","Tony Kart"
"Madison Kleck","14","14","989","KA100 Senior","26","26","1.652","","36.432","36.432","18","1211.159","8","65.712","48.061","46.936","15.79086","0","Tony Kart","Tony Kart"
"Connor Casey","15","15","959","KA100 Senior","16","16","0.145","","36.577","36.577","18","1211.304","10","65.918","47.911","46.93","15.79086","0","BirelART","BirelART"
"Dylan Thurman","16","16","957","KA100 Senior","17","17","7.398","","43.975","43.975","18","1218.702","11","65.814","47.986","46.646","15.79086","0","Tony Kart","Tony Kart"
"Elise Kleck","17","17","922","KA100 Senior","22","22","3.965","","47.940","47.94","18","1222.667","5","66.275","47.653","46.494","15.79086","0","Tony Kart","Tony Kart"
"Ty Fuller","18","18","937","KA100 Senior","28","28","7.659","","55.599","55.599","18","1230.326","11","65.755","48.029","46.205","15.79086","0","BirelART","BirelART"
"Franco Sacripanti","19","19","913","KA100 Senior","25","25","2.563","","58.162","58.162","18","1232.889","9","66.692","47.355","46.109","15.79086","0","Tony Kart","Tony Kart"
"Zachary Mabry","20","20","973","KA100 Senior","21","21","1 Lap","","1 Lap","6.896","17","1181.623","10","66.629","47.399","45.437","14.91359","0","Exprit","Exprit"
"Austin Osborne","21","21","1","KA100 Senior","18","18","1 Lap","","2 Laps","2 Laps","16","1119.935","11","67.66","46.677","45.119","14.03632","0","Tony Kart","Tony Kart"
"Vicent Climent","22","22","903","KA100 Senior","24","24","17.650","","2 Laps","2 Laps","16","1137.585","5","66.953","47.17","44.419","14.03632","0","Intrepid","Intrepid"
"R.J. Guajardo","23","23","971","KA100 Senior","10","10","2 Laps","","4 Laps","4 Laps","14","977.673","6","65.621","48.127","45.224","12.28178","0","CompKart","CompKart"
"Alex Stanfield","24","24","905","KA100 Senior","7","7","3 Laps","","DNF","7 Laps","11","723.233","6","64.612","48.879","48.034","9.64997","0","Exprit","Exprit"
"James Lundberg","25","25","930","KA100 Senior","19","19","4 Laps","","DNF","11 Laps","7","503.139","6","66.74","47.321","43.939","6.14089","0","BirelART","BirelART"
"Reilly Cann","26","26","944","KA100 Senior","9","9","4 Laps","","DNF","4:42.076","3","1456.803","2","65.513","48.207","6.504","2.6318099999999998","0","Exprit","Exprit"
"JD Lamping","27","27","919","KA100 Senior","12","12","10.804","","DNF","4:52.88","3","1467.607","2","65.043","48.555","6.456","2.6318099999999998","0","Will Power","Will Power"
"Kaitlyn Zahorski","28","28","931","KA100 Senior","27","27","3 Laps","","DNF","18 Laps","0","50.046","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Mathew Cherry","29","29","990","KA100 Senior","29","29","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","DR Kart"
"Branyon Tiner","30","30","901","KA100 Senior","30","30","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kosmic Kart"
"Royce Johnson","31","31","920","KA100 Senior","31","31","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
